sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:01:34;8.9;;8.9;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:06:31;9.3;;9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:09:10;9.5;;9.2;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:12:09;9.9;;9.6;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:14:25;9.2;;9.1;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:20:00;10.6;;10.3;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:22:14;11.9;;11.5;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:24:49;12.3;;12;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:27:45;11;;10.8;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:32:31;13.3;;13.2;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:35:25;13.6;;13.1;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:37:37;14.4;;13.9;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:40:08;14.7;;14.2;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:43:00;15.8;;15.4;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:47:39;14.4;;14.4;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:50:28;15.8;;15.3;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:52:35;15.6;;15.2;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T00:57:52;16.7;;16.2;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:00:40;17.4;;17;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:02:45;16.5;;16.2;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:05:12;18.5;;17.7;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:12:26;19.6;;18.7;17;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:15:17;18.3;;17.9;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:19:35;18.1;;17.6;16.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:22:18;18;;17.7;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:25:22;17.7;;17;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:27:42;15.9;;15.5;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:30:24;17;;16.5;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:35:45;14.8;;14.7;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:38:24;14.4;;14.4;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:41:25;14.1;;13.8;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:43:42;14.3;;14;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:46:19;12.6;;12.6;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:51:33;11.6;;11.6;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:54:09;12.1;;11.7;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:57:05;11.8;;11.8;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T01:59:19;12.3;;12.3;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:04:48;11;;11;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:06:59;10.2;;10.2;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:09:32;11.1;;10.8;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:15:19;10.5;;10.3;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:20:01;10.7;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:22:54;9.6;;9.5;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:25:03;10.5;;10.5;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:30:23;10.1;;10.1;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:32:30;9.7;;9.5;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:34:58;9.9;;9.9;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:37:47;9.8;;9.8;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:42:18;10.5;;10.5;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:44:44;10.4;;10.2;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:47:32;9.3;;9.3;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:51:59;10.8;;10.6;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T02:54:24;11.4;;11.1;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:01:33;11.6;;10.6;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:07:21;10.7;;10.2;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:09:42;10.2;;10.4;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:12:23;10.4;;10.9;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:15:26;10.9;;10;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:20:24;10.1;;11;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:23:25;11.1;;11.1;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:28:20;11.2;;10.8;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:33:56;10.8;;10.7;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:38:48;10;;9.8;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:41:45;9.8;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:43:58;8.9;;8.8;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:49:28;10.2;;10.1;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:51:39;9.7;;9.6;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:54:12;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T03:57:05;9.7;;9.5;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:01:45;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:04:36;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:06:44;9.3;;9.3;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:12:03;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:14:09;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:16:36;8.9;;8.9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:23:53;9;;9.4;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:26:39;9.5;;8;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:31:04;8;;9.2;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:33:28;9.2;;9;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:36:12;9;;8.6;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:38:12;8.6;;8.3;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:43:16;8.3;;9.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:46:19;9.5;;9.8;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:48:39;9.8;;10.4;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:51:20;10.4;;11.5;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T04:54:21;11.6;;11.4;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:02:17;10.7;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:04:33;11;;11;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:07:10;10.1;;10.1;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:10:08;10.6;;10.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:14:57;9.6;;9.6;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:20:06;10.5;;10.5;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:22:39;9.9;;9.9;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:27:43;9.4;;9.4;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:30:14;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:33:06;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:35:15;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:40:35;8.9;;8.9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:42:42;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:45:10;8.9;;8.9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:47:58;7.8;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:52:30;8.4;;8.4;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:54:56;8.9;;8.9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T05:57:42;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:01:50;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:07:02;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:11:28;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:14:12;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:21:17;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:26:40;7.5;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:29:20;7.7;;7.7;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:34:40;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:37:18;7.2;;7.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:40:18;10.3;;10.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:42:34;7.2;;7.2;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:45:11;8;;8;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:52:58;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:55:33;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T06:58:29;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:03:15;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:06:09;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:08:19;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:13:43;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:18:22;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:21:12;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:23:19;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:28:36;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:30:41;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:33:07;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:40:00;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:42:24;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:49:34;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:51:56;7.2;;7.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T07:57:43;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:00:04;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:02:45;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:05:47;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:08:05;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:13:45;5.5;;5.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:16:02;4.8;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:18:39;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:21:38;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:23:53;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:29:25;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:31:38;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:34:12;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:37:07;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:41:51;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:44:44;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:46:53;4;;4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:49:24;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:52:15;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T08:56:27;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:04:14;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:06:17;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:11:26;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:16:15;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:21:21;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:28:05;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:30:47;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:34:02;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:38:49;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:41:34;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:46:51;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:51:46;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:54:47;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:57:03;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T09:59:41;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:02:39;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:07:36;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:10:31;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:12:40;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:18:18;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:22:59;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:25:46;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:35:24;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:37:32;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:42:57;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:47:22;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:49:52;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:54:45;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T10:59:53;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:02:38;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:11:48;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:16:51;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:19:55;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:22:17;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:24:54;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:27:55;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:35:29;1.7;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:38:28;1.4;;1.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:40:44;1.8;;1.8;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:46:18;2;;2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:48:33;0.8;;0.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:51:08;1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:54:02;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T11:56:14;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:01:41;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:03:51;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:16:43;1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:19:37;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:21:48;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:27:01;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:31:56;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:34:14;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:41:28;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:53:42;1.2;;1.1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T12:59:28;0.5;;0.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:01:48;0.9;;0.9;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:04:29;0.7;;0.7;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:07:31;0.9;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:09:49;0.8;;0.8;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:12:28;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:15:28;1.7;;1.7;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:20:22;0.7;;0.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:23:20;0.8;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:25:35;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:28:10;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:33:19;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:35:52;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:38:47;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:40:58;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:51:26;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:53:57;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T13:56:49;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:01:27;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:04:17;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:14:08;0.7;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:16:13;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:21:25;11.2;;11.2;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:24:11;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:26:14;0.7;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:28:39;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:35:47;1.3;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:38:09;1.1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:43:57;0.9;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:46:16;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:48:57;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:54:17;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T14:56:56;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:02:13;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:04:51;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:10:04;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:15:36;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:18:33;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:20:46;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:23:20;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:26:14;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:33:50;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:43:51;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:45:58;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:48:26;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:51:15;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:53:57;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T15:59:16;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T16:01:55;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-07-01T16:04:55;1.5;;1.5;1.4;;;;;;
