sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:27:15;85;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:29:45;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:32:15;99;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:34:45;84;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:37:15;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:39:46;86;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:42:16;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:44:46;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:47:16;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:49:45;80;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:52:15;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:54:46;84;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:57:15;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T00:59:46;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:02:15;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:04:46;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:07:15;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:09:45;87;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:12:15;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:14:46;81;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:17:16;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:19:45;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:22:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:24:46;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:27:16;80;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:29:46;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:32:15;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:34:45;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:37:16;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:39:46;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:42:16;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:44:46;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:47:16;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:49:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:52:15;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:54:47;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:57:16;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T01:59:46;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:02:16;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:04:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:07:16;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:09:46;82;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:12:16;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:14:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:17:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:19:46;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:22:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:24:46;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:27:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:29:46;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:32:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:34:46;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:37:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:39:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:42:26;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:44:46;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:47:16;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:49:46;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:52:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:54:46;51;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:57:16;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T02:59:46;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:02:16;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:04:49;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:07:16;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:09:46;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:12:25;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:14:46;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:17:16;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:19:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:22:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:24:46;78;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:27:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:29:46;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:32:16;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:34:46;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:37:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:39:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:42:16;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:44:46;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:47:17;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:49:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:52:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:54:46;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:57:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T03:59:46;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:02:16;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:04:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:07:16;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:09:46;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:12:16;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:14:46;81;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:17:16;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:19:46;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:22:34;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:24:46;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:27:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:29:46;88;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:32:16;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:34:46;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:37:16;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:39:46;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:42:18;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:44:46;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:47:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:49:46;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:52:16;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:54:46;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:57:16;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T04:59:46;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:02:16;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:04:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:07:28;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:09:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:12:16;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:14:46;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:17:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:20:05;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:22:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:24:46;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:27:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:29:46;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:32:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:34:46;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:37:18;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:39:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:42:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:44:46;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:47:16;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:49:46;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:52:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:54:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:57:16;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T05:59:46;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:02:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:04:46;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:07:16;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:09:46;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:14:47;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:17:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:19:46;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:22:18;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:24:47;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:27:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:29:46;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:32:16;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:34:46;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:37:16;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:39:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:44:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:47:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:49:46;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:54:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:57:16;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T06:59:46;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:04:46;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:07:16;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:09:47;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:12:17;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:14:46;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:17:16;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:19:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:22:16;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:24:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:27:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:32:16;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:34:46;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:37:16;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:39:47;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:42:16;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:44:46;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:47:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:49:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:52:17;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:54:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:57:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T07:59:46;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:04:46;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:07:17;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:09:49;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:12:16;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:14:46;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:17:17;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:19:46;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:22:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:24:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:27:16;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:29:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:32:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:34:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:37:17;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:39:46;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:42:16;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:44:46;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:47:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:49:46;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:52:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:54:46;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:57:20;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T08:59:59;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:04:49;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:07:16;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:09:46;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:12:16;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:17:18;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:19:48;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:22:17;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:24:46;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:27:19;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:32:17;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:34:47;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:39:48;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:42:21;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:47:16;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:52:17;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:54:50;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T09:59:47;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:02:20;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:04:57;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:09:59;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:14:46;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:17:25;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:19:46;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:22:24;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:24:46;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:27:23;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:29:46;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:34:47;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:37:17;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:47:16;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:52:19;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:54:50;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T10:59:52;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:04:47;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:07:17;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:09:46;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:14:47;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:17:18;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:19:48;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:22:17;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:24:51;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:29:50;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:32:26;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:34:46;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:37:35;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:39:46;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:42:17;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:44:47;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:47:23;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:49:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:52:17;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:54:47;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:57:17;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T11:59:47;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:02:17;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:04:47;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:07:18;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:09:47;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:12:17;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:14:50;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:17:17;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:19:50;48;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:24:47;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:27:17;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:32:19;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:34:51;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:37:20;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:39:51;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:42:20;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:44:47;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:47:20;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:49:46;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:52:26;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T12:57:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:02:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:07:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:09:47;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:12:17;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:14:47;48;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:17:17;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T13:19:47;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:37:18;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:39:48;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:42:17;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:44:47;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:47:17;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:49:47;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:52:17;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:54:47;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:57:17;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T19:59:47;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:02:17;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:04:48;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:07:17;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:09:47;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:12:19;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:14:48;51;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:17:17;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:19:50;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:22:17;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:24:47;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:27:17;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:29:47;53;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:32:17;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:34:49;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:37:17;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:39:47;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:42:17;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:44:47;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:47:21;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:49:48;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:52:17;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:57:17;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T20:59:47;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:02:18;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:04:50;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:07:18;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:12:18;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:14:47;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:17:17;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:19:48;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:24:47;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:27:18;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-01T21:29:47;75;;;;
