sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-07-01T00:00:16;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.44;9.73;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T00:02:42;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.71;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T00:05:08;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.35;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T00:07:46;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.64;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T00:10:13;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.73;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T00:12:39;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.88;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T00:15:06;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.91;8.43;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:17:34;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.26;8.73;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:20:01;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.24;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T00:22:28;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.58;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T00:24:54;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.07;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:27:20;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.84;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:29:47;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.34;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:32:13;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.67;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:34:39;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.24;7.86;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:37:04;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.30;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T00:39:30;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.87;6.69;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T00:41:59;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.67;6.53;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T00:44:28;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.14;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T00:46:56;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.76;6.60;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T00:49:25;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.36;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T00:51:52;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.78;6.62;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T00:54:19;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.21;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T00:56:46;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.68;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T00:59:14;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.35;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T01:01:40;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.60;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T01:04:07;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.00;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T01:06:33;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.30;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T01:08:59;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.70;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T01:11:25;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.07;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T01:13:51;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.56;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T01:16:18;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.12;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T01:18:45;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.25;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:21:11;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;4.96;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:23:37;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.42;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:26:03;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.46;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:28:29;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.05;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:30:55;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.47;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T01:33:21;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.63;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T01:35:47;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.71;4.86;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T01:38:13;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.53;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:40:39;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.27;4.49;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:43:04;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.25;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:45:30;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.11;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:47:56;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.09;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T01:50:22;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.19;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T01:52:48;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.67;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:55:14;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.46;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T01:57:40;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.24;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:00:06;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:02:37;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.15;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:05:04;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.17;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T02:07:32;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.28;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:09:58;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.47;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:12:23;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.93;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:14:49;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.81;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:17:15;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.43;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:19:41;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.14;4.37;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T02:22:07;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.79;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:24:33;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.78;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:26:59;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.25;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:29:25;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.01;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:31:51;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.35;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:34:16;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.57;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:36:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.39;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:39:08;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.77;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:41:34;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.17;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:44:20;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.04;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:46:45;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.36;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:49:11;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.39;4.59;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:51:37;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.33;4.54;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T02:54:03;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.37;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:56:30;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.54;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T02:58:56;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.65;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T03:01:21;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.51;4.69;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T03:03:48;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.15;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T03:06:14;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.07;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T03:08:40;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.09;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T03:11:06;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.31;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T03:13:32;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.78;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T03:15:58;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.64;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T03:18:24;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.82;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T03:20:50;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.55;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T03:23:16;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.46;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T03:25:42;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.82;0.49
55120;SPS30;41019;48.512;9.036;2022-07-01T03:28:08;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.59;10.71;0.49
55120;SPS30;41019;48.512;9.036;2022-07-01T03:30:34;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.05;0.50
55120;SPS30;41019;48.512;9.036;2022-07-01T03:33:00;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.54;0.51
55120;SPS30;41019;48.512;9.036;2022-07-01T03:35:26;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.72;0.51
55120;SPS30;41019;48.512;9.036;2022-07-01T03:38:01;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.98;0.51
55120;SPS30;41019;48.512;9.036;2022-07-01T03:40:29;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.54;0.51
55120;SPS30;41019;48.512;9.036;2022-07-01T03:42:56;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.37;4.57;0.51
55120;SPS30;41019;48.512;9.036;2022-07-01T03:45:22;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.89;0.51
55120;SPS30;41019;48.512;9.036;2022-07-01T03:47:48;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;4.96;0.50
55120;SPS30;41019;48.512;9.036;2022-07-01T03:50:16;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.20;0.49
55120;SPS30;41019;48.512;9.036;2022-07-01T03:52:43;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.76;0.48
55120;SPS30;41019;48.512;9.036;2022-07-01T03:55:09;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.10;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T03:57:35;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.02;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:00:01;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.78;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:02:30;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.69;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:04:56;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.48;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:07:22;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.18;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:09:48;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.36;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:12:16;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.43;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:14:42;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.42;6.32;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:17:08;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.29;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T04:19:34;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.66;0.47
55120;SPS30;41019;48.512;9.036;2022-07-01T04:22:01;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.44;6.33;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:24:46;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.92;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:27:11;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.54;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:29:38;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.39;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:32:05;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.93;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:34:31;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.84;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:36:58;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.02;5.98;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:39:24;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.82;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:41:50;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.02;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:44:26;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.55;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T04:46:56;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.93;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T04:49:22;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.86;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:51:48;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.92;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:54:14;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.25;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:56:40;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.90;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T04:59:06;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.55;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:01:32;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.39;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:03:59;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.46;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:06:25;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.32;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T05:08:51;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.64;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:11:17;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;5.98;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:13:43;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.40;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:16:09;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.86;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T05:18:38;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.17;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:21:23;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.58;6.45;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:24:08;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.13;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:26:34;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.80;6.63;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:29:00;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.65;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T05:31:27;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.67;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T05:33:53;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.79;6.63;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T05:36:19;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.77;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T05:38:45;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.64;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T05:41:12;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.61;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T05:43:38;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.92;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T05:46:04;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.77;6.61;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T05:48:30;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.45;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T05:50:56;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.85;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T05:53:22;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.54;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T05:55:48;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.72;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T05:58:15;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.77;6.61;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T06:00:41;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.67;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:03:08;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.31;6.22;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:05:35;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.87;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:08:02;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.09;6.88;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:10:29;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.70;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:12:55;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.71;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:15:21;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.40;6.30;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:17:47;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.85;6.68;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:20:15;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.57;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T06:22:41;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.12;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:25:07;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.79;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:27:39;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.96;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:30:09;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.05;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:32:36;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.97;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:35:02;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.34;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:37:29;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.34;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:39:59;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.35;6.25;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:42:26;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.86;6.69;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:44:52;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.27;0.46
55120;SPS30;41019;48.512;9.036;2022-07-01T06:47:18;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.20;6.98;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:49:44;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.59;6.46;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:52:10;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.23;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:54:36;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.11;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T06:57:03;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.90;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T06:59:30;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.36;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T07:01:56;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.43;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T07:04:22;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.25;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:06:47;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.12;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:09:13;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.40;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T07:11:39;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.63;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:14:05;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.68;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:16:32;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.52;2.99;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:18:57;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.51;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:21:23;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.91;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:23:49;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.87;0.45
55120;SPS30;41019;48.512;9.036;2022-07-01T07:26:15;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:28:41;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.76;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:31:07;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.49;2.97;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T07:33:33;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.73;0.43
55120;SPS30;41019;48.512;9.036;2022-07-01T07:35:59;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.07;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:38:25;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.74;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:40:51;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:43:16;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.58;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:45:42;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.55;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:48:08;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.65;0.44
55120;SPS30;41019;48.512;9.036;2022-07-01T07:50:35;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.55;0.44
