sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68247;SDS011;55064;49.636;12.164;2022-07-01T00:00:12;13.85;;;6.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:02:40;11.50;;;7.18;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:05:08;11.95;;;6.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:07:36;11.50;;;6.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:10:02;10.82;;;6.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:12:31;11.60;;;6.88;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:14:56;10.60;;;6.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:17:22;11.45;;;6.93;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:19:49;12.13;;;7.35;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:22:15;11.03;;;6.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:24:41;11.95;;;6.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:27:13;11.80;;;6.93;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:29:40;11.97;;;7.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:32:09;12.27;;;7.68;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:34:35;11.57;;;7.18;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:37:01;12.63;;;7.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:39:31;10.68;;;6.88;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:42:02;12.70;;;6.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:44:31;11.95;;;7.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:47:00;13.07;;;7.65;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:49:30;11.45;;;7.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:52:02;11.95;;;7.68;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:54:29;13.33;;;7.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:56:58;10.60;;;6.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T00:59:23;13.13;;;7.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:01:52;12.88;;;7.47;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:04:17;13.38;;;7.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:06:42;13.63;;;6.47;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:09:10;9.82;;;6.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:11:38;11.57;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:14:06;11.48;;;6.13;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:16:31;9.57;;;5.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:18:59;9.82;;;5.78;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:21:26;10.83;;;5.53;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:23:54;10.73;;;5.93;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:26:23;11.70;;;6.05;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:28:52;10.02;;;5.75;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:31:26;11.00;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:33:55;9.23;;;5.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:36:20;10.50;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:38:48;9.03;;;5.37;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:41:13;11.07;;;5.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:43:38;11.07;;;5.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:46:06;15.40;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:48:35;8.63;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:51:00;8.55;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:53:25;10.97;;;4.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:55:53;10.90;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T01:58:19;14.70;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:00:49;7.90;;;4.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:03:14;8.10;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:05:40;10.80;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:08:07;9.03;;;4.27;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:10:33;8.52;;;4.28;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:13:00;8.30;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:15:26;8.32;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:17:51;8.90;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:20:21;11.05;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:22:46;6.40;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:25:19;10.05;;;4.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:27:46;7.22;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:30:14;8.13;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:32:40;7.55;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:35:10;9.32;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:37:36;9.80;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:40:02;10.40;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:42:30;10.23;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:45:00;7.93;;;4.17;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:47:30;11.82;;;4.85;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:49:59;9.45;;;4.93;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:52:27;7.45;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:54:55;9.13;;;4.67;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:57:20;8.45;;;4.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T02:59:49;7.50;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:02:16;7.70;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:04:43;9.68;;;4.32;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:07:08;10.37;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:09:37;11.55;;;4.18;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:12:08;7.85;;;4.22;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:14:59;7.20;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:17:29;7.78;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:19:59;6.90;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:22:31;8.18;;;4.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:24:59;8.93;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:27:26;7.53;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:29:53;6.50;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:32:22;8.30;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:34:51;8.85;;;3.85;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:37:18;9.93;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:39:45;7.33;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:42:13;8.82;;;4.32;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:44:41;8.80;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:47:09;8.52;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:49:35;8.10;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:52:04;7.70;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:54:32;8.13;;;4.18;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:57:03;7.47;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T03:59:33;8.05;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:02:07;7.63;;;4.53;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:04:33;9.15;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:07:02;7.25;;;4.32;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:09:30;9.02;;;4.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:11:56;8.30;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:14:22;11.02;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:16:53;9.43;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:19:19;8.23;;;4.33;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:21:47;11.48;;;4.68;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:24:32;7.93;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:27:02;9.05;;;4.32;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:29:29;7.83;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:31:57;9.38;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:34:26;8.32;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:36:51;9.00;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:39:20;10.13;;;4.35;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:41:47;7.88;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:44:29;7.80;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:47:03;7.65;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:49:29;6.45;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:52:02;8.35;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:54:28;9.67;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:56:55;8.18;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T04:59:23;8.70;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:01:48;10.40;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:04:17;7.28;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:06:46;7.63;;;3.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:09:17;7.22;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:11:42;7.18;;;3.78;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:14:10;7.37;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:16:38;9.43;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:19:03;7.50;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:21:47;8.15;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:24:21;7.30;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:26:50;7.10;;;3.63;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:29:18;7.25;;;3.85;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:31:49;8.27;;;3.78;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:34:16;6.57;;;3.65;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:36:42;7.37;;;3.57;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:39:10;7.53;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:41:38;6.10;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:44:03;7.73;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:46:31;8.30;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:48:57;6.87;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:51:27;6.72;;;4.05;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:53:53;6.80;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:56:24;7.27;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T05:58:50;6.53;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:01:16;6.85;;;3.88;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:03:43;6.85;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:06:09;7.30;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:08:34;7.40;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:11:04;8.40;;;3.63;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:13:36;7.40;;;3.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:16:02;6.70;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:18:31;7.07;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:21:01;8.20;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:23:27;7.82;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:25:52;7.63;;;3.87;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:28:18;6.17;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:30:45;9.75;;;4.22;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:33:11;7.87;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:35:37;8.98;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:38:05;6.82;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:40:30;8.93;;;3.73;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:43:00;6.43;;;3.85;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:45:25;8.10;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:47:51;10.93;;;4.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:50:19;13.83;;;4.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:52:44;10.73;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:55:09;12.70;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T06:57:39;8.68;;;5.03;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:00:05;10.07;;;5.68;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:02:33;11.52;;;5.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:04:59;10.05;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:07:25;13.10;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:09:52;12.80;;;5.83;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:12:20;11.00;;;6.07;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:14:46;10.90;;;6.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:17:11;8.57;;;5.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:19:36;10.97;;;6.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:22:02;9.60;;;5.88;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:24:29;10.37;;;5.87;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:26:59;10.25;;;5.72;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:29:30;9.88;;;5.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:31:58;9.40;;;5.57;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:34:23;10.52;;;5.57;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:36:51;10.57;;;5.33;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:39:19;10.77;;;5.03;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:41:47;7.73;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:44:16;9.77;;;5.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:46:47;9.25;;;5.68;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:49:15;11.98;;;5.28;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:51:40;8.33;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:54:08;7.90;;;4.67;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:56:36;8.02;;;5.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T07:59:01;9.75;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:01:29;8.55;;;5.03;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:03:58;8.35;;;4.85;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:06:23;7.83;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:08:53;7.35;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:11:18;6.23;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:13:46;6.40;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:16:14;4.85;;;2.63;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:18:39;5.23;;;2.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:21:07;5.97;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:23:32;5.67;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:26:00;6.97;;;2.87;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:28:28;6.25;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:30:56;5.18;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:33:21;7.03;;;2.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:35:48;5.40;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:38:17;5.57;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:40:45;7.35;;;3.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:43:13;6.03;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:45:41;6.57;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:48:07;7.13;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:50:34;9.25;;;3.67;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:53:03;7.45;;;3.53;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:55:31;10.88;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T08:57:57;6.80;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:00:31;8.00;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:03:01;6.60;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:05:30;7.38;;;3.75;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:08:00;7.37;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:10:30;6.80;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:13:09;6.90;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:15:42;6.38;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:20:45;7.57;;;4.27;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:23:19;8.07;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:25:48;7.93;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:30:46;7.55;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:33:14;7.90;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:35:44;6.85;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:38:14;8.70;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:45:53;8.13;;;3.93;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:48:26;7.75;;;4.05;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:51:10;7.30;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:53:37;7.05;;;3.88;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:56:03;7.07;;;3.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T09:58:31;7.35;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:00:57;8.00;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:03:27;8.63;;;4.05;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:05:57;7.43;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:14:12;7.45;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:16:39;7.05;;;3.17;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:21:48;6.15;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:24:17;5.63;;;2.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:26:46;5.45;;;2.65;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:32:07;6.30;;;2.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:34:40;6.43;;;3.15;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:37:10;6.77;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:39:57;4.78;;;2.05;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:42:32;5.57;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:45:11;5.35;;;2.55;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:47:38;5.22;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:50:13;5.77;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:55:39;4.40;;;2.05;;
68247;SDS011;55064;49.636;12.164;2022-07-01T10:58:11;3.95;;;1.73;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:00:40;4.35;;;1.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:03:15;4.20;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:05:43;4.75;;;2.10;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:08:10;4.50;;;2.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:10:39;4.70;;;2.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:13:05;4.63;;;2.28;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:15:34;4.70;;;2.13;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:18:02;4.72;;;2.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:20:29;4.47;;;2.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:22:55;4.73;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:25:21;5.60;;;2.25;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:27:51;4.93;;;2.35;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:30:21;4.70;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:32:48;4.50;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:35:19;4.50;;;1.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:38:07;4.13;;;1.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:40:53;3.92;;;1.67;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:43:23;4.03;;;1.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:45:59;4.38;;;2.03;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:48:28;5.03;;;1.73;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:50:54;4.10;;;1.73;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:53:19;4.07;;;1.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:55:56;4.10;;;1.70;;
68247;SDS011;55064;49.636;12.164;2022-07-01T11:58:21;4.80;;;2.17;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:00:49;4.40;;;1.73;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:06:09;4.82;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:08:35;4.68;;;1.88;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:11:00;5.03;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:13:28;5.15;;;2.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:16:05;4.70;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:18:32;4.63;;;1.93;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:21:00;4.95;;;2.00;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:23:27;5.13;;;2.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:25:52;4.77;;;2.20;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:31:00;4.90;;;1.85;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:33:27;4.80;;;1.92;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:35:53;5.00;;;1.97;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:38:19;4.32;;;1.83;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:40:44;4.90;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:43:23;4.93;;;1.80;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:45:56;4.60;;;1.95;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:48:22;4.30;;;1.90;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:50:54;5.68;;;2.47;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:53:25;7.20;;;2.77;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:55:58;6.40;;;2.38;;
68247;SDS011;55064;49.636;12.164;2022-07-01T12:58:27;5.05;;;2.25;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:00:57;10.25;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:03:24;4.38;;;1.73;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:05:54;4.17;;;1.47;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:08:22;4.28;;;1.60;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:10:50;3.85;;;1.35;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:13:20;4.10;;;1.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:15:48;4.05;;;1.50;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:18:14;3.77;;;1.33;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:20:42;4.28;;;1.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:23:08;5.47;;;1.42;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:25:36;4.03;;;1.45;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:28:02;3.53;;;1.30;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:30:28;3.85;;;1.40;;
68247;SDS011;55064;49.636;12.164;2022-07-01T13:32:53;3.93;;;1.40;;
