sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-07-01T00:01:18;47.25;39.34;63.17;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:03:18;43.74;39.81;53.00;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:05:18;41.86;39.08;43.77;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:07:19;41.60;37.88;44.80;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:09:20;41.87;38.67;44.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:11:20;41.88;38.05;44.90;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:13:21;42.17;37.52;45.75;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:15:21;41.75;38.81;45.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:17:22;41.62;38.95;44.07;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:19:22;41.66;38.21;45.36;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:23:25;42.00;38.95;44.35;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:25:25;41.95;38.95;44.15;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:27:25;41.68;37.70;46.02;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:31:26;42.49;39.34;46.93;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:33:26;45.59;40.98;63.68;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:35:26;43.47;40.23;48.49;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:37:27;43.13;39.92;47.38;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:39:27;43.91;39.92;49.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:41:30;43.51;39.34;50.14;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:43:35;42.83;40.33;45.77;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:45:43;42.77;39.08;46.64;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:49:45;42.53;38.67;48.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:51:45;43.43;38.81;47.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:53:46;42.17;39.21;45.27;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:55:47;43.21;40.80;45.60;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:57:47;42.30;39.34;45.60;;
46584;Laerm;32309;48.858;8.252;2022-07-01T00:59:47;41.95;38.67;45.89;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:01:48;42.34;39.46;48.99;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:03:49;43.01;39.34;48.31;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:05:49;41.95;38.52;45.17;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:07:50;42.50;38.37;44.97;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:09:51;43.07;39.70;47.57;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:11:51;43.05;40.03;45.42;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:13:52;43.46;40.71;46.20;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:17:53;42.90;39.46;46.62;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:19:53;42.55;39.08;47.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:23:54;43.47;38.81;47.16;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:25:54;42.33;38.81;44.19;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:27:54;42.16;39.08;45.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:29:55;43.18;39.78;49.12;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:31:55;43.43;40.71;46.07;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:33:56;43.50;40.89;49.79;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:35:56;43.28;41.06;47.63;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:37:57;42.71;39.08;46.89;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:39:57;42.87;39.70;45.11;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:41:58;42.72;39.70;45.94;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:43:58;42.44;39.08;53.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:48:01;42.78;39.81;47.65;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:50:06;42.93;40.03;49.19;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:52:07;42.35;39.81;45.20;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:54:07;42.34;39.35;45.04;;
46584;Laerm;32309;48.858;8.252;2022-07-01T01:58:08;43.26;39.70;46.66;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:00:08;44.52;41.46;49.38;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:02:09;43.22;40.43;45.83;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:04:10;43.70;40.98;47.68;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:06:11;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:10:11;43.99;41.22;47.34;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:12:12;43.30;40.62;46.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:14:12;43.07;40.43;46.02;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:18:12;45.77;40.71;58.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:20:13;43.57;40.80;53.72;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:24:15;43.45;39.92;59.23;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:26:16;46.70;39.58;60.18;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:28:16;46.46;40.03;60.62;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:30:16;45.63;39.58;63.08;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:32:16;43.71;40.33;54.63;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:34:17;44.94;39.21;58.77;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:36:17;44.31;39.46;57.18;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:38:17;44.86;40.13;58.03;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:40:17;44.78;40.33;56.92;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:44:25;48.20;40.23;65.67;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:46:26;50.14;40.43;65.65;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:48:26;52.24;40.71;66.52;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:50:27;50.36;39.34;64.85;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:52:27;50.10;39.70;63.35;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:54:28;48.33;39.34;63.16;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:56:29;48.54;39.46;71.02;;
46584;Laerm;32309;48.858;8.252;2022-07-01T02:58:29;48.25;40.13;69.65;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:00:29;45.78;40.33;60.58;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:02:30;46.37;40.71;57.88;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:04:30;45.98;41.11;60.82;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:06:30;44.69;41.38;53.44;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:08:31;45.60;41.06;64.69;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:10:31;47.38;40.89;59.41;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:12:32;48.67;40.36;60.52;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:14:34;48.06;40.08;60.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:16:35;48.33;40.13;60.59;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:18:35;49.55;39.70;61.64;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:20:35;49.58;40.62;62.32;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:22:37;49.75;39.81;60.35;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:24:37;52.12;39.92;68.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:26:37;48.90;40.89;63.33;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:30:38;47.40;39.81;59.19;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:32:38;50.69;40.89;61.96;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:36:39;62.09;40.43;75.37;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:38:39;58.65;39.46;73.66;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:40:40;55.99;40.03;74.55;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:42:40;47.57;40.33;58.48;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:44:40;46.29;40.03;60.40;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:46:41;50.72;40.03;62.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:48:41;50.65;39.70;62.18;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:50:41;50.18;40.03;62.06;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:52:42;45.09;39.81;58.42;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:54:42;47.67;39.92;62.48;;
46584;Laerm;32309;48.858;8.252;2022-07-01T03:56:43;47.74;40.23;61.41;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:00:43;44.20;40.03;59.84;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:02:43;47.97;40.53;60.01;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:04:44;47.99;40.89;62.31;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:06:44;46.53;40.43;57.03;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:08:46;47.13;41.41;57.52;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:10:47;43.14;40.80;50.54;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:12:49;45.42;41.38;58.04;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:14:49;48.22;41.14;60.71;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:16:50;48.71;41.06;61.89;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:18:52;51.08;40.98;63.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:20:52;54.45;40.98;70.56;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:25:11;51.15;41.38;72.86;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:27:11;49.00;42.35;63.83;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:29:12;45.04;41.82;56.20;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:33:12;44.43;41.53;54.13;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:35:13;44.89;41.46;59.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:37:14;45.23;41.38;60.18;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:39:14;49.95;41.75;65.15;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:41:15;46.51;41.68;59.78;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:45:34;48.65;40.98;65.15;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:49:34;49.57;41.14;62.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:51:35;47.36;41.46;63.33;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:53:35;47.34;41.22;57.84;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:55:35;43.73;41.30;48.67;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:57:36;44.28;41.14;50.53;;
46584;Laerm;32309;48.858;8.252;2022-07-01T04:59:36;43.87;41.06;51.95;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:01:36;43.89;40.23;51.74;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:05:37;43.52;41.14;47.04;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:07:37;43.26;40.23;48.87;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:09:38;45.60;40.23;61.28;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:11:38;44.88;41.22;54.59;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:13:39;43.77;40.43;52.57;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:15:40;46.66;40.98;62.34;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:17:40;46.00;39.81;57.73;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:19:59;52.25;40.98;68.53;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:22:18;52.82;41.14;72.31;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:26:19;59.02;41.30;81.71;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:28:19;54.59;40.71;77.28;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:30:20;47.32;41.06;57.92;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:32:20;47.86;40.89;63.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:34:21;45.35;40.89;56.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:36:22;45.90;41.22;59.63;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:38:22;45.39;41.46;57.12;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:40:23;45.02;40.98;54.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:42:23;47.55;41.06;60.91;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:44:23;46.03;40.62;59.51;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:46:24;46.88;41.46;57.23;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:48:24;46.17;41.03;57.45;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:50:25;47.14;41.75;58.03;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:52:25;50.63;42.53;64.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:54:25;47.92;42.35;58.07;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:56:26;47.92;42.35;58.07;;
46584;Laerm;32309;48.858;8.252;2022-07-01T05:58:26;46.13;41.61;56.02;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:00:27;46.63;42.59;57.26;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:02:28;45.36;42.41;56.81;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:06:28;50.40;41.53;66.60;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:08:29;53.20;41.46;68.53;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:10:29;46.88;41.22;66.17;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:12:29;46.28;41.38;56.68;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:14:30;43.90;40.89;54.40;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:16:30;43.51;40.53;56.60;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:18:30;49.98;40.43;70.72;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:22:32;51.30;40.89;62.34;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:24:33;51.86;40.43;70.82;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:26:33;48.88;40.53;67.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:30:33;51.78;40.23;67.68;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:32:34;47.14;40.71;59.97;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:34:35;53.23;40.98;67.83;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:36:35;49.32;41.14;60.95;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:38:35;45.04;40.43;58.87;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:40:36;46.62;41.22;54.94;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:42:36;47.27;41.89;63.08;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:44:36;47.12;41.75;61.36;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:46:37;47.01;43.68;54.33;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:48:37;47.42;44.07;59.98;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:50:37;48.90;45.83;60.59;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:52:37;47.16;42.53;57.93;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:54:38;45.76;42.65;54.57;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:56:39;44.23;41.75;51.62;;
46584;Laerm;32309;48.858;8.252;2022-07-01T06:58:40;44.12;41.30;50.56;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:00:40;44.48;41.53;59.47;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:04:42;45.71;41.38;55.14;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:06:42;48.82;41.68;66.06;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:08:42;49.04;41.96;66.01;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:10:43;48.34;42.09;64.38;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:12:44;52.36;42.88;79.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:14:44;59.25;44.73;73.37;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:16:45;47.16;42.71;62.16;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:18:45;47.12;41.82;61.55;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:20:45;49.15;43.34;65.32;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:24:47;46.86;42.41;58.57;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:26:48;49.31;41.68;63.18;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:28:48;48.12;42.76;63.97;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:30:50;48.78;43.04;64.13;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:32:51;53.77;43.49;70.15;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:34:51;51.90;43.09;67.36;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:36:51;46.14;42.65;54.07;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:38:52;48.67;42.03;64.69;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:40:53;51.73;42.03;64.48;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:42:53;49.19;41.82;67.29;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:44:53;45.66;41.22;55.31;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:46:54;44.98;41.14;61.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:48:54;44.55;40.80;57.68;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:50:55;44.52;41.30;55.75;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:52:55;45.69;41.14;57.79;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:54:55;46.31;40.71;55.01;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:56:56;44.32;40.98;55.71;;
46584;Laerm;32309;48.858;8.252;2022-07-01T07:58:56;47.50;40.80;59.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:00:57;52.90;41.14;78.14;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:02:57;48.04;41.22;60.39;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:04:58;49.09;41.46;60.58;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:06:58;47.53;41.75;60.71;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:08:58;48.28;40.98;57.83;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:10:59;45.46;41.22;60.58;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:12:59;45.57;41.53;57.22;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:17:04;44.44;41.06;52.95;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:19:05;43.86;40.80;58.43;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:21:05;44.03;40.71;51.37;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:25:06;46.39;40.71;59.89;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:27:07;49.16;40.80;69.77;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:29:07;47.48;41.06;64.35;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:31:08;46.19;40.33;58.54;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:33:09;48.84;40.80;71.70;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:37:09;48.67;41.53;62.67;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:41:13;45.47;40.89;61.46;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:43:13;44.77;40.98;56.89;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:45:14;46.83;41.53;57.02;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:47:14;44.79;41.06;54.33;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:49:16;45.60;41.46;57.03;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:51:16;47.27;41.06;60.78;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:53:16;51.23;43.44;67.67;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:55:18;47.84;43.39;60.95;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:57:22;47.66;43.44;59.40;;
46584;Laerm;32309;48.858;8.252;2022-07-01T08:59:25;46.76;43.14;61.12;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:01:26;47.22;43.19;58.33;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:03:26;46.08;43.51;54.52;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:05:29;47.65;43.04;59.01;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:07:32;50.29;41.22;75.44;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:09:38;50.71;42.09;62.34;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:11:53;51.47;42.88;61.36;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:14:11;49.26;45.20;58.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:18:16;48.88;44.35;60.04;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:22:25;48.53;43.44;59.29;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:28:33;52.19;42.71;74.52;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:30:34;44.80;41.30;56.46;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:32:34;45.79;41.14;57.25;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:34:41;45.32;42.16;58.16;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:36:52;44.91;41.06;55.81;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:38:53;45.35;40.98;60.99;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:42:55;48.05;40.23;64.23;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:45:04;47.13;41.61;62.69;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:47:07;48.08;42.64;66.28;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:49:07;49.02;41.30;64.38;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:51:10;44.51;40.80;55.51;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:53:10;45.03;41.14;53.71;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:55:11;46.96;40.98;62.01;;
46584;Laerm;32309;48.858;8.252;2022-07-01T09:59:13;53.65;42.53;66.70;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:01:14;47.10;41.46;68.12;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:03:17;50.15;42.93;62.82;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:05:20;50.15;42.93;62.82;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:14:08;52.19;40.89;68.48;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:16:10;49.52;41.75;62.72;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:18:21;47.95;41.82;60.10;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:20:24;48.22;40.98;58.96;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:22:28;46.87;41.14;60.61;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:24:28;46.92;41.38;57.78;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:26:29;43.95;40.89;53.07;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:28:40;52.26;40.23;69.62;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:32:59;47.88;40.89;59.74;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:35:04;45.98;40.98;62.85;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:37:10;53.19;40.98;68.49;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:39:13;47.00;40.98;66.36;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:41:24;45.17;40.13;68.26;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:43:34;52.48;40.33;70.75;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:45:42;50.30;40.18;65.94;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:47:43;50.49;41.30;64.95;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:53:48;49.90;41.30;67.88;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:55:52;50.12;41.14;61.41;;
46584;Laerm;32309;48.858;8.252;2022-07-01T10:57:54;44.92;40.08;57.76;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:02:15;50.38;42.35;66.76;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:04:16;50.33;41.68;65.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:06:16;46.42;40.89;61.20;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:10:18;44.36;40.62;57.60;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:12:22;46.62;40.80;55.40;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:14:26;45.63;41.38;55.50;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:16:29;52.11;41.53;69.36;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:18:30;49.03;41.53;65.78;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:20:32;50.95;42.65;68.01;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:22:33;51.75;42.88;67.63;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:24:34;49.89;42.41;72.08;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:26:34;50.96;42.98;64.74;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:28:44;49.76;43.49;63.20;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:30:44;50.19;43.49;67.30;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:32:48;50.95;43.81;70.02;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:34:49;49.99;44.23;65.82;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:36:50;47.70;42.65;60.24;;
46584;Laerm;32309;48.858;8.252;2022-07-01T11:39:09;49.29;43.94;61.95;;
