sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:02:48;15;14;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:02:52;15;14;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:07:49;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:07:53;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:12:51;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:12:54;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:17:52;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:17:55;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:22:53;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:22:58;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:27:54;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:27:59;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:32:56;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:33:00;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:37:57;20;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:38:01;20;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:42:58;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:43:03;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:48:00;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:48:05;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:53:01;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:53:07;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:58:03;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T00:58:09;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:03:06;19;18;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:03:12;19;18;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:08:12;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:08:13;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:13:13;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:13:16;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:18:15;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:18:17;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:23:17;20;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:23:18;20;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:28:18;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:28:20;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:33:19;21;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:33:21;21;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:38:21;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:38:22;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:43:22;19;17;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:43:24;19;17;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:48:23;17;17;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:48:25;17;17;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:53:25;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:53:26;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:58:26;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T01:58:30;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:03:27;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:03:32;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:08:29;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:08:33;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:13:32;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:13:34;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:18:33;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:18:36;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:23:34;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:23:37;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:28:35;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:28:39;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:33:37;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:33:40;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:38:38;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:38:42;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:43:39;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:43:43;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:48:41;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:48:44;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:53:42;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:53:46;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:58:43;20;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T02:58:47;20;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:03:45;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:03:48;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:08:46;18;17;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:08:51;18;17;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:13:47;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:13:53;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:18:49;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:18:54;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:23:50;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:23:55;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:28:51;17;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:28:56;17;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:33:52;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:33:57;18;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:38:54;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:38:59;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:43:55;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:44:03;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:48:56;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:49:06;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:53:58;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:54:11;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:59:11;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T03:59:26;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:04:13;20;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:04:28;20;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:09:15;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:09:29;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:14:18;24;21;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:14:31;24;21;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:19:19;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:19:33;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:24:21;22;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:24:35;22;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:29:25;22;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:29:36;22;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:34:30;24;22;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:34:38;24;22;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:39:31;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:39:39;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:44:33;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:44:40;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:49:36;25;23;19
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:49:42;25;23;19
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:54:37;25;23;20
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:54:43;25;23;20
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:59:39;27;25;19
68408;PMS7003;55370;52.232;20.916;2022-07-01T04:59:45;27;25;19
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:04:40;24;23;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:04:46;24;23;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:09:42;22;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:09:47;22;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:14:43;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:14:49;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:19:44;23;23;19
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:19:57;23;23;19
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:24:57;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:25:11;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:29:59;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:30:12;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:35:00;25;23;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:35:14;25;23;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:40:01;23;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:40:15;22;22;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:45:03;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:45:16;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:50:05;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:50:18;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:55:08;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T05:55:19;19;18;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:00:10;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:00:20;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:05:12;23;22;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:05:22;23;22;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:10:16;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:10:23;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:15:17;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:15:25;22;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:20:18;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:20:27;23;21;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:25:20;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:25:28;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:30:22;21;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:30:29;21;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:35:23;21;21;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:35:31;21;21;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:40:25;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:40:32;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:45:26;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:45:33;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:50:27;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:50:34;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:55:29;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T06:55:36;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:00:32;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:00:37;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:05:33;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:05:38;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:10:35;19;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:10:39;19;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:15:39;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:15:42;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:20:42;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:20:44;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:25:44;19;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:25:45;19;19;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:30:45;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:30:46;21;20;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:35:46;23;23;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:35:48;23;23;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:40:48;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:40:49;20;20;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:45:49;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:45:50;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:50:50;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:50:52;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:55:52;19;17;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T07:55:53;19;17;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:00:53;22;19;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:00:55;22;19;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:05:54;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:05:56;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:10:55;24;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:10:57;24;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:15:57;20;18;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:15:59;20;18;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:20:58;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:21:01;21;21;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:26:00;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:26:02;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:31:01;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:31:04;19;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:36:03;20;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:36:06;20;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:41:05;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:41:08;21;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:46:07;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:46:10;23;22;18
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:51:12;22;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:51:13;22;21;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:56:13;21;20;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T08:56:27;21;20;17
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:01:27;20;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:01:40;20;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:06:28;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:06:42;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:11:30;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:11:45;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:16:31;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:16:53;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:21:47;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:21:59;16;15;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:32:00;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:32:17;20;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:37:03;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:37:24;19;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:42:05;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:42:26;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:47:07;21;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:47:28;21;19;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:52:08;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:52:30;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:57:10;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T09:57:32;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:02:12;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:02:34;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:07:42;21;21;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:17:41;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:17:56;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:22:44;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:23:02;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:27:46;22;20;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:32:59;21;20;16
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:38:00;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:38:29;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:43:02;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:43:33;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:48:35;19;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:53:17;20;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T10:58:50;19;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:03:36;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:04:01;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:08:40;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:09:02;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:13:50;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:14:04;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:18:52;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:19:05;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:23:54;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:24:10;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:28:55;16;15;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:29:12;16;15;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:33:57;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:34:15;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:38:58;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:39:18;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:44:12;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:49:13;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:49:34;17;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:54:53;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T11:59:23;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:00:06;18;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:04:24;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:05:09;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:09:26;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:10:11;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:14:28;17;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:15:17;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:19:41;17;17;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:20:46;17;17;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:24:42;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:25:31;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:30:33;20;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:35:34;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:40:21;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:40:43;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:45:26;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:45:44;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:50:28;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:50:46;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:55:37;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T12:55:54;19;19;14
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:00:40;18;18;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:00:57;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:05:43;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:06:00;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:10:44;19;17;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:11:01;19;17;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:15:46;13;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:16:03;13;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:20:49;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:21:05;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:25:50;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:26:06;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:30:51;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:31:08;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:35:53;14;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:36:09;14;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:40:54;16;15;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:41:11;16;15;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:45:56;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:46:13;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:50:57;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:51:14;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:55:58;14;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T13:56:19;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:01:00;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:01:22;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:06:01;13;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:06:24;13;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:11:02;9;9;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:11:25;9;9;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:16:04;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:16:27;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:21:07;11;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:21:30;11;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:26:08;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:26:31;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:31:09;13;12;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:31:33;13;12;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:36:10;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:36:34;12;11;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:41:12;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:41:35;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:46:13;12;12;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:46:37;12;12;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:51:16;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:51:38;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:56:18;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T14:56:39;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:01:19;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:01:41;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:06:21;21;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:06:42;21;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:11:22;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:11:43;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:16:25;11;9;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:16:44;11;9;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:21:26;13;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:21:45;13;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:26:27;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:26:47;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:31:29;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:31:49;17;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:36:30;13;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-01T15:36:51;13;13;10
