sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15328;DHT22;7764;51.430;6.840;2022-07-01T00:02:05;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:04:32;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:06:59;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:09:26;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:11:54;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:14:21;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:16:49;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:19:17;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:21:44;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:24:11;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:26:38;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:29:05;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:31:31;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:33:58;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:36:27;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:38:54;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:41:20;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:43:48;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:46:15;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:48:42;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:51:09;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:53:37;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:56:04;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T00:58:32;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:00:59;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:03:26;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:05:54;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:08:22;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:10:53;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:13:20;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:15:46;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:18:13;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:20:42;15.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:23:09;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:25:35;15.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:28:03;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:30:30;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:32:57;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:35:24;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:37:52;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:40:19;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:42:46;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:45:13;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:47:40;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:50:08;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:52:35;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:55:05;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:57:32;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T01:59:59;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:02:26;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:04:53;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:07:20;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:09:47;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:12:15;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:14:42;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:17:09;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:19:36;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:22:03;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:24:30;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:26:57;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:29:25;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:31:52;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:34:19;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:36:46;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:39:13;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:41:40;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:44:20;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:46:49;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:49:16;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:51:42;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:54:09;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:56:36;16.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T02:59:03;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:01:30;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:03:58;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:06:25;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:08:52;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:11:19;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:13:46;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:16:13;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:18:40;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:21:08;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:23:35;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:26:02;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:28:29;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:30:57;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:33:24;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:35:50;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:38:19;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:40:45;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:43:12;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:45:39;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:48:06;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:50:33;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:53:00;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:55:46;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T03:58:13;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:00:40;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:03:07;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:05:36;16.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:08:05;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:10:34;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:13:02;16.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:15:29;16.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:17:57;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:20:24;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:22:51;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:25:17;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:27:44;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:30:12;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:32:39;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:35:07;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:37:37;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:40:05;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:42:33;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:44:58;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:47:27;16.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:49:58;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:52:27;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:54:54;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:57:21;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T04:59:48;16.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:02:15;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:04:43;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:07:10;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:09:54;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:12:21;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:14:48;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:17:15;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:19:43;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:22:28;16.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:24:54;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:27:21;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:29:50;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:32:17;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:34:46;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:37:12;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:39:42;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:42:09;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:44:36;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:47:03;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:49:30;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:51:58;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:54:25;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:56:52;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T05:59:19;16.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:01:46;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:04:14;16.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:06:41;16.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:09:09;16.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:11:36;17.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:14:03;17.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:16:30;17.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:18:57;17.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:21:24;17.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:23:51;17.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:26:19;17.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:28:46;17.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:31:13;17.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:33:40;17.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:36:07;17.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:38:34;17.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:41:01;17.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:43:47;17.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:46:14;17.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:48:41;17.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:51:08;17.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:53:35;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:56:02;18.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T06:58:29;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:00:57;18.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:03:24;18.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:05:52;18.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:08:19;18.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:10:46;18.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:13:13;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:15:41;17.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:18:10;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:20:37;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:23:05;18.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:25:32;18.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:27:59;18.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:30:26;18.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:32:53;18.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:35:22;18.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:37:49;18.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:40:16;18.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:42:45;18.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:45:13;19.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:47:42;19.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:50:09;19.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:52:38;19.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:55:07;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T07:57:36;20.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:00:07;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:02:35;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:05:02;20.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:07:30;19.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:09:58;19.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:12:25;19.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:14:52;19.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:17:19;19.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:19:46;19.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:22:16;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:24:43;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:27:12;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:29:39;20.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:32:06;20.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:34:34;20.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:37:03;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:39:31;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:41:58;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:44:27;20.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:46:53;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:49:21;20.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:51:48;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:54:15;21.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:56:42;21.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T08:59:12;21.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:01:41;21.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:04:15;20.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:06:42;20.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:09:11;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:11:45;20.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:14:14;20.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:16:44;20.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:19:12;21.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:21:39;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:24:24;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:26:52;21.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:29:19;21.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:31:49;20.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:34:16;21.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:36:52;21.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:39:19;21.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:41:46;21.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:44:13;21.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:46:56;21.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:49:27;21.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:51:55;21.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:54:22;21.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:56:49;21.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T09:59:16;21.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:01:44;21.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:04:15;21.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:07:03;21.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:09:56;21.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:12:47;21.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:15:20;21.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:17:49;21.90;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:20:22;22.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:22:50;22.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:25:41;22.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:28:12;22.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:30:49;22.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:33:27;22.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:35:55;22.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:38:31;22.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:40:59;22.60;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:43:36;23.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:46:07;23.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:48:34;23.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:51:03;23.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:53:45;23.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:56:16;23.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T10:58:43;23.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:01:10;23.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:03:38;23.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:06:06;23.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:08:34;23.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:11:01;23.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:13:31;23.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:15:59;23.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:18:27;23.40;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:21:07;23.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:23:35;23.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:26:03;23.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:28:30;23.00;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:31:00;23.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:33:28;23.30;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:35:59;22.80;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:38:46;22.70;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:41:30;23.20;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:43:57;23.30;99.30
15328;DHT22;7764;51.430;6.840;2022-07-01T11:46:30;23.50;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:48:57;23.20;97.80
15328;DHT22;7764;51.430;6.840;2022-07-01T11:51:25;23.10;98.30
15328;DHT22;7764;51.430;6.840;2022-07-01T11:53:55;23.10;99.90
15328;DHT22;7764;51.430;6.840;2022-07-01T11:56:28;23.00;99.50
15328;DHT22;7764;51.430;6.840;2022-07-01T11:58:56;22.90;93.00
15328;DHT22;7764;51.430;6.840;2022-07-01T12:01:25;23.10;93.50
15328;DHT22;7764;51.430;6.840;2022-07-01T12:03:54;22.90;96.10
15328;DHT22;7764;51.430;6.840;2022-07-01T12:06:23;23.10;99.20
15328;DHT22;7764;51.430;6.840;2022-07-01T12:08:50;23.10;97.20
15328;DHT22;7764;51.430;6.840;2022-07-01T12:11:20;23.20;97.40
15328;DHT22;7764;51.430;6.840;2022-07-01T12:13:49;23.10;95.40
15328;DHT22;7764;51.430;6.840;2022-07-01T12:16:19;22.80;93.90
15328;DHT22;7764;51.430;6.840;2022-07-01T12:18:57;22.80;95.00
15328;DHT22;7764;51.430;6.840;2022-07-01T12:21:26;22.80;95.60
15328;DHT22;7764;51.430;6.840;2022-07-01T12:24:08;23.00;97.60
15328;DHT22;7764;51.430;6.840;2022-07-01T12:26:46;23.00;95.20
15328;DHT22;7764;51.430;6.840;2022-07-01T12:29:14;23.10;97.10
15328;DHT22;7764;51.430;6.840;2022-07-01T12:31:41;23.10;96.40
15328;DHT22;7764;51.430;6.840;2022-07-01T12:34:08;23.00;95.20
15328;DHT22;7764;51.430;6.840;2022-07-01T12:36:35;23.20;95.50
15328;DHT22;7764;51.430;6.840;2022-07-01T12:39:03;23.30;94.00
15328;DHT22;7764;51.430;6.840;2022-07-01T12:41:32;23.10;84.70
15328;DHT22;7764;51.430;6.840;2022-07-01T12:44:05;23.40;90.60
15328;DHT22;7764;51.430;6.840;2022-07-01T12:46:32;23.60;90.00
15328;DHT22;7764;51.430;6.840;2022-07-01T12:49:00;24.00;90.20
15328;DHT22;7764;51.430;6.840;2022-07-01T12:51:30;23.60;87.80
15328;DHT22;7764;51.430;6.840;2022-07-01T12:53:58;23.90;86.50
15328;DHT22;7764;51.430;6.840;2022-07-01T12:56:27;24.00;82.80
15328;DHT22;7764;51.430;6.840;2022-07-01T12:58:55;24.00;85.40
15328;DHT22;7764;51.430;6.840;2022-07-01T13:01:24;24.20;84.70
15328;DHT22;7764;51.430;6.840;2022-07-01T13:03:51;24.30;80.20
15328;DHT22;7764;51.430;6.840;2022-07-01T13:06:18;24.30;78.80
15328;DHT22;7764;51.430;6.840;2022-07-01T13:08:47;24.00;82.00
15328;DHT22;7764;51.430;6.840;2022-07-01T13:11:15;23.70;82.60
15328;DHT22;7764;51.430;6.840;2022-07-01T13:13:42;23.60;83.80
15328;DHT22;7764;51.430;6.840;2022-07-01T13:16:09;23.80;82.80
15328;DHT22;7764;51.430;6.840;2022-07-01T13:18:38;23.90;76.60
15328;DHT22;7764;51.430;6.840;2022-07-01T13:21:05;24.00;79.10
15328;DHT22;7764;51.430;6.840;2022-07-01T13:23:32;24.00;80.30
15328;DHT22;7764;51.430;6.840;2022-07-01T13:25:59;24.00;78.70
15328;DHT22;7764;51.430;6.840;2022-07-01T13:28:27;23.50;79.30
15328;DHT22;7764;51.430;6.840;2022-07-01T13:30:54;23.30;81.10
15328;DHT22;7764;51.430;6.840;2022-07-01T13:33:21;23.20;85.00
15328;DHT22;7764;51.430;6.840;2022-07-01T13:35:50;23.10;84.80
15328;DHT22;7764;51.430;6.840;2022-07-01T13:38:17;23.00;86.60
15328;DHT22;7764;51.430;6.840;2022-07-01T13:40:43;23.40;90.40
15328;DHT22;7764;51.430;6.840;2022-07-01T13:43:10;23.50;85.90
15328;DHT22;7764;51.430;6.840;2022-07-01T13:45:37;23.60;81.10
15328;DHT22;7764;51.430;6.840;2022-07-01T13:48:05;23.60;80.20
15328;DHT22;7764;51.430;6.840;2022-07-01T13:50:32;23.70;81.60
15328;DHT22;7764;51.430;6.840;2022-07-01T13:53:00;23.60;81.60
15328;DHT22;7764;51.430;6.840;2022-07-01T13:55:27;23.60;82.80
15328;DHT22;7764;51.430;6.840;2022-07-01T13:57:56;23.60;81.40
15328;DHT22;7764;51.430;6.840;2022-07-01T14:00:23;23.60;83.80
15328;DHT22;7764;51.430;6.840;2022-07-01T14:02:50;23.60;85.40
15328;DHT22;7764;51.430;6.840;2022-07-01T14:05:17;23.70;87.90
15328;DHT22;7764;51.430;6.840;2022-07-01T14:07:44;23.90;85.90
15328;DHT22;7764;51.430;6.840;2022-07-01T14:10:12;24.10;85.60
15328;DHT22;7764;51.430;6.840;2022-07-01T14:12:42;24.20;84.00
15328;DHT22;7764;51.430;6.840;2022-07-01T14:15:09;24.50;81.90
15328;DHT22;7764;51.430;6.840;2022-07-01T14:17:36;24.60;78.50
15328;DHT22;7764;51.430;6.840;2022-07-01T14:20:05;24.00;77.40
15328;DHT22;7764;51.430;6.840;2022-07-01T14:22:33;23.80;82.30
15328;DHT22;7764;51.430;6.840;2022-07-01T14:25:01;23.80;85.80
