sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64228;BME280;50546;49.146;10.616;2022-07-01T00:01:21;96159.56;;;20.28;65.73
64228;BME280;50546;49.146;10.616;2022-07-01T00:03:47;96165.41;;;20.23;66.15
64228;BME280;50546;49.146;10.616;2022-07-01T00:06:16;96174.41;;;20.27;66.07
64228;BME280;50546;49.146;10.616;2022-07-01T00:08:42;96174.47;;;20.34;65.28
64228;BME280;50546;49.146;10.616;2022-07-01T00:11:07;96184.91;;;20.18;66.23
64228;BME280;50546;49.146;10.616;2022-07-01T00:13:33;96191.59;;;20.24;66.13
64228;BME280;50546;49.146;10.616;2022-07-01T00:15:58;96224.75;;;20.12;66.42
64228;BME280;50546;49.146;10.616;2022-07-01T00:18:23;96267.63;;;20.04;66.71
64228;BME280;50546;49.146;10.616;2022-07-01T00:20:49;96295.22;;;19.85;67.52
64228;BME280;50546;49.146;10.616;2022-07-01T00:23:16;96297.50;;;19.76;68.19
64228;BME280;50546;49.146;10.616;2022-07-01T00:25:42;96286.09;;;19.70;67.88
64228;BME280;50546;49.146;10.616;2022-07-01T00:28:08;96274.19;;;19.92;67.22
64228;BME280;50546;49.146;10.616;2022-07-01T00:30:33;96274.94;;;19.89;67.04
64228;BME280;50546;49.146;10.616;2022-07-01T00:32:59;96258.53;;;19.89;66.87
64228;BME280;50546;49.146;10.616;2022-07-01T00:35:24;96245.84;;;19.67;67.67
64228;BME280;50546;49.146;10.616;2022-07-01T00:37:50;96228.50;;;19.52;68.57
64228;BME280;50546;49.146;10.616;2022-07-01T00:40:15;96203.22;;;19.21;69.65
64228;BME280;50546;49.146;10.616;2022-07-01T00:42:40;96191.09;;;19.19;69.80
64228;BME280;50546;49.146;10.616;2022-07-01T00:45:08;96173.41;;;19.09;70.82
64228;BME280;50546;49.146;10.616;2022-07-01T00:47:35;96170.22;;;19.00;71.17
64228;BME280;50546;49.146;10.616;2022-07-01T00:50:01;96164.28;;;18.94;72.41
64228;BME280;50546;49.146;10.616;2022-07-01T00:52:26;96159.09;;;18.82;72.89
64228;BME280;50546;49.146;10.616;2022-07-01T00:54:52;96162.91;;;18.74;73.00
64228;BME280;50546;49.146;10.616;2022-07-01T00:57:18;96145.44;;;18.48;73.55
64228;BME280;50546;49.146;10.616;2022-07-01T00:59:44;96136.56;;;18.59;73.83
64228;BME280;50546;49.146;10.616;2022-07-01T01:02:10;96115.53;;;18.59;74.06
64228;BME280;50546;49.146;10.616;2022-07-01T01:04:35;96114.91;;;18.39;74.44
64228;BME280;50546;49.146;10.616;2022-07-01T01:07:01;96110.28;;;18.43;74.48
64228;BME280;50546;49.146;10.616;2022-07-01T01:09:28;96119.75;;;18.53;74.47
64228;BME280;50546;49.146;10.616;2022-07-01T01:11:54;96120.06;;;18.48;74.43
64228;BME280;50546;49.146;10.616;2022-07-01T01:14:19;96125.03;;;18.39;74.86
64228;BME280;50546;49.146;10.616;2022-07-01T01:16:46;96140.50;;;18.61;74.57
64228;BME280;50546;49.146;10.616;2022-07-01T01:19:11;96145.81;;;18.81;74.09
64228;BME280;50546;49.146;10.616;2022-07-01T01:21:37;96158.41;;;18.89;74.75
64228;BME280;50546;49.146;10.616;2022-07-01T01:24:02;96169.28;;;18.85;73.75
64228;BME280;50546;49.146;10.616;2022-07-01T01:26:28;96196.63;;;18.89;73.81
64228;BME280;50546;49.146;10.616;2022-07-01T01:28:54;96220.06;;;18.93;74.05
64228;BME280;50546;49.146;10.616;2022-07-01T01:31:29;96245.47;;;18.97;73.63
64228;BME280;50546;49.146;10.616;2022-07-01T01:33:55;96250.44;;;18.88;73.91
64228;BME280;50546;49.146;10.616;2022-07-01T01:36:20;96241.72;;;18.79;74.03
64228;BME280;50546;49.146;10.616;2022-07-01T01:38:45;96231.19;;;18.51;76.24
64228;BME280;50546;49.146;10.616;2022-07-01T01:41:11;96237.34;;;18.18;78.81
64228;BME280;50546;49.146;10.616;2022-07-01T01:43:36;96229.94;;;17.92;80.38
64228;BME280;50546;49.146;10.616;2022-07-01T01:46:02;96237.50;;;17.79;81.25
64228;BME280;50546;49.146;10.616;2022-07-01T01:48:28;96251.25;;;17.86;81.41
64228;BME280;50546;49.146;10.616;2022-07-01T01:50:54;96242.66;;;17.84;81.97
64228;BME280;50546;49.146;10.616;2022-07-01T01:53:19;96229.09;;;17.88;81.64
64228;BME280;50546;49.146;10.616;2022-07-01T01:55:45;96232.22;;;17.67;82.27
64228;BME280;50546;49.146;10.616;2022-07-01T01:58:10;96249.94;;;17.57;82.87
64228;BME280;50546;49.146;10.616;2022-07-01T02:00:35;96242.41;;;17.70;82.57
64228;BME280;50546;49.146;10.616;2022-07-01T02:03:01;96241.97;;;17.68;82.13
64228;BME280;50546;49.146;10.616;2022-07-01T02:05:26;96233.22;;;17.78;81.92
64228;BME280;50546;49.146;10.616;2022-07-01T02:07:51;96227.69;;;17.74;81.00
64228;BME280;50546;49.146;10.616;2022-07-01T02:10:17;96229.09;;;17.65;80.77
64228;BME280;50546;49.146;10.616;2022-07-01T02:12:43;96220.38;;;17.55;81.41
64228;BME280;50546;49.146;10.616;2022-07-01T02:15:08;96218.72;;;17.51;80.42
64228;BME280;50546;49.146;10.616;2022-07-01T02:17:34;96216.41;;;17.53;79.92
64228;BME280;50546;49.146;10.616;2022-07-01T02:19:59;96207.47;;;17.52;79.99
64228;BME280;50546;49.146;10.616;2022-07-01T02:22:24;96206.94;;;17.43;79.81
64228;BME280;50546;49.146;10.616;2022-07-01T02:24:50;96209.16;;;17.38;80.38
64228;BME280;50546;49.146;10.616;2022-07-01T02:27:15;96220.44;;;17.17;80.24
64228;BME280;50546;49.146;10.616;2022-07-01T02:29:40;96223.31;;;17.04;80.51
64228;BME280;50546;49.146;10.616;2022-07-01T02:32:07;96234.34;;;17.12;80.61
64228;BME280;50546;49.146;10.616;2022-07-01T02:34:32;96243.69;;;17.11;80.72
64228;BME280;50546;49.146;10.616;2022-07-01T02:36:57;96250.69;;;17.12;79.62
64228;BME280;50546;49.146;10.616;2022-07-01T02:39:23;96239.00;;;17.11;79.17
64228;BME280;50546;49.146;10.616;2022-07-01T02:41:48;96250.25;;;17.09;79.35
64228;BME280;50546;49.146;10.616;2022-07-01T02:44:34;96255.13;;;17.20;79.57
64228;BME280;50546;49.146;10.616;2022-07-01T02:46:59;96257.97;;;17.27;79.64
64228;BME280;50546;49.146;10.616;2022-07-01T02:49:25;96273.75;;;17.18;79.62
64228;BME280;50546;49.146;10.616;2022-07-01T02:51:50;96275.34;;;16.99;79.84
64228;BME280;50546;49.146;10.616;2022-07-01T02:54:15;96273.97;;;17.09;79.54
64228;BME280;50546;49.146;10.616;2022-07-01T02:56:41;96287.78;;;17.20;78.85
64228;BME280;50546;49.146;10.616;2022-07-01T02:59:07;96278.59;;;17.28;79.05
64228;BME280;50546;49.146;10.616;2022-07-01T03:01:32;96283.56;;;17.22;79.01
64228;BME280;50546;49.146;10.616;2022-07-01T03:03:57;96284.50;;;16.91;79.82
64228;BME280;50546;49.146;10.616;2022-07-01T03:06:23;96290.31;;;17.09;79.68
64228;BME280;50546;49.146;10.616;2022-07-01T03:08:48;96297.38;;;17.14;79.22
64228;BME280;50546;49.146;10.616;2022-07-01T03:11:13;96299.13;;;17.22;79.39
64228;BME280;50546;49.146;10.616;2022-07-01T03:13:39;96298.91;;;17.11;79.69
64228;BME280;50546;49.146;10.616;2022-07-01T03:16:04;96321.25;;;17.01;78.71
64228;BME280;50546;49.146;10.616;2022-07-01T03:18:29;96323.66;;;17.06;79.62
64228;BME280;50546;49.146;10.616;2022-07-01T03:20:55;96329.03;;;17.02;79.90
64228;BME280;50546;49.146;10.616;2022-07-01T03:23:20;96320.06;;;17.18;79.19
64228;BME280;50546;49.146;10.616;2022-07-01T03:25:45;96319.91;;;17.11;78.58
64228;BME280;50546;49.146;10.616;2022-07-01T03:28:10;96320.16;;;16.86;80.27
64228;BME280;50546;49.146;10.616;2022-07-01T03:30:36;96327.00;;;16.80;81.07
64228;BME280;50546;49.146;10.616;2022-07-01T03:33:01;96335.53;;;16.78;81.40
64228;BME280;50546;49.146;10.616;2022-07-01T03:35:26;96333.94;;;16.77;82.14
64228;BME280;50546;49.146;10.616;2022-07-01T03:38:01;96329.81;;;16.83;81.69
64228;BME280;50546;49.146;10.616;2022-07-01T03:40:27;96333.31;;;16.84;81.42
64228;BME280;50546;49.146;10.616;2022-07-01T03:42:52;96325.59;;;16.70;81.53
64228;BME280;50546;49.146;10.616;2022-07-01T03:45:17;96325.38;;;16.59;81.51
64228;BME280;50546;49.146;10.616;2022-07-01T03:47:47;96325.53;;;16.67;81.05
64228;BME280;50546;49.146;10.616;2022-07-01T03:50:12;96321.19;;;16.46;81.60
64228;BME280;50546;49.146;10.616;2022-07-01T03:52:38;96319.50;;;16.57;81.97
64228;BME280;50546;49.146;10.616;2022-07-01T03:55:03;96334.59;;;16.55;81.71
64228;BME280;50546;49.146;10.616;2022-07-01T03:57:29;96338.47;;;16.54;81.92
64228;BME280;50546;49.146;10.616;2022-07-01T03:59:54;96342.81;;;16.58;82.22
64228;BME280;50546;49.146;10.616;2022-07-01T04:02:19;96352.47;;;16.72;81.98
64228;BME280;50546;49.146;10.616;2022-07-01T04:04:45;96352.28;;;16.80;80.50
64228;BME280;50546;49.146;10.616;2022-07-01T04:07:10;96361.06;;;16.74;79.55
64228;BME280;50546;49.146;10.616;2022-07-01T04:09:37;96368.66;;;16.49;80.32
64228;BME280;50546;49.146;10.616;2022-07-01T04:12:03;96369.16;;;16.54;80.66
64228;BME280;50546;49.146;10.616;2022-07-01T04:14:29;96360.47;;;16.65;80.76
64228;BME280;50546;49.146;10.616;2022-07-01T04:16:55;96363.88;;;16.61;80.50
64228;BME280;50546;49.146;10.616;2022-07-01T04:19:21;96357.56;;;16.57;80.13
64228;BME280;50546;49.146;10.616;2022-07-01T04:21:46;96359.59;;;16.60;81.05
64228;BME280;50546;49.146;10.616;2022-07-01T04:24:30;96361.97;;;16.46;80.62
64228;BME280;50546;49.146;10.616;2022-07-01T04:26:58;96363.28;;;16.36;80.03
64228;BME280;50546;49.146;10.616;2022-07-01T04:29:24;96372.88;;;16.30;80.90
64228;BME280;50546;49.146;10.616;2022-07-01T04:31:49;96363.13;;;16.29;80.78
64228;BME280;50546;49.146;10.616;2022-07-01T04:34:15;96371.56;;;16.24;81.35
64228;BME280;50546;49.146;10.616;2022-07-01T04:36:40;96367.53;;;16.34;81.50
64228;BME280;50546;49.146;10.616;2022-07-01T04:39:06;96365.84;;;16.29;80.88
64228;BME280;50546;49.146;10.616;2022-07-01T04:41:32;96369.63;;;16.25;80.49
64228;BME280;50546;49.146;10.616;2022-07-01T04:44:17;96364.19;;;16.09;80.52
64228;BME280;50546;49.146;10.616;2022-07-01T04:46:42;96365.41;;;15.96;80.62
64228;BME280;50546;49.146;10.616;2022-07-01T04:49:08;96370.72;;;15.76;81.95
64228;BME280;50546;49.146;10.616;2022-07-01T04:51:34;96371.41;;;15.61;81.93
64228;BME280;50546;49.146;10.616;2022-07-01T04:54:06;96375.28;;;15.60;81.72
64228;BME280;50546;49.146;10.616;2022-07-01T04:56:33;96383.09;;;15.61;82.35
64228;BME280;50546;49.146;10.616;2022-07-01T04:58:59;96384.66;;;15.62;82.70
64228;BME280;50546;49.146;10.616;2022-07-01T05:01:24;96385.09;;;15.64;82.54
64228;BME280;50546;49.146;10.616;2022-07-01T05:03:50;96400.19;;;15.62;82.24
64228;BME280;50546;49.146;10.616;2022-07-01T05:06:16;96401.19;;;15.70;82.30
64228;BME280;50546;49.146;10.616;2022-07-01T05:08:41;96404.00;;;15.61;81.70
64228;BME280;50546;49.146;10.616;2022-07-01T05:11:06;96412.06;;;15.57;81.98
64228;BME280;50546;49.146;10.616;2022-07-01T05:13:32;96407.38;;;15.42;81.14
64228;BME280;50546;49.146;10.616;2022-07-01T05:15:59;96417.38;;;15.26;82.65
64228;BME280;50546;49.146;10.616;2022-07-01T05:18:24;96413.13;;;15.00;82.54
64228;BME280;50546;49.146;10.616;2022-07-01T05:21:08;96415.75;;;14.97;83.51
64228;BME280;50546;49.146;10.616;2022-07-01T05:23:52;96431.91;;;14.81;84.45
64228;BME280;50546;49.146;10.616;2022-07-01T05:26:17;96446.25;;;14.69;84.37
64228;BME280;50546;49.146;10.616;2022-07-01T05:28:43;96443.31;;;14.74;84.85
64228;BME280;50546;49.146;10.616;2022-07-01T05:31:10;96447.16;;;14.98;84.11
64228;BME280;50546;49.146;10.616;2022-07-01T05:33:35;96459.25;;;15.00;83.11
64228;BME280;50546;49.146;10.616;2022-07-01T05:36:00;96469.63;;;15.10;83.14
64228;BME280;50546;49.146;10.616;2022-07-01T05:38:26;96471.00;;;15.04;83.33
64228;BME280;50546;49.146;10.616;2022-07-01T05:40:51;96468.53;;;15.11;83.32
64228;BME280;50546;49.146;10.616;2022-07-01T05:43:17;96470.53;;;15.27;82.11
64228;BME280;50546;49.146;10.616;2022-07-01T05:45:43;96468.28;;;15.29;82.97
64228;BME280;50546;49.146;10.616;2022-07-01T05:48:08;96471.09;;;15.32;81.82
64228;BME280;50546;49.146;10.616;2022-07-01T05:50:33;96472.00;;;15.36;82.13
64228;BME280;50546;49.146;10.616;2022-07-01T05:52:59;96474.72;;;15.36;82.25
64228;BME280;50546;49.146;10.616;2022-07-01T05:55:24;96478.16;;;15.49;81.53
64228;BME280;50546;49.146;10.616;2022-07-01T05:57:51;96470.50;;;15.51;81.89
64228;BME280;50546;49.146;10.616;2022-07-01T06:00:16;96471.84;;;15.45;80.93
64228;BME280;50546;49.146;10.616;2022-07-01T06:02:42;96477.19;;;15.41;81.20
64228;BME280;50546;49.146;10.616;2022-07-01T06:05:07;96475.25;;;15.42;80.94
64228;BME280;50546;49.146;10.616;2022-07-01T06:07:32;96479.63;;;15.47;81.12
64228;BME280;50546;49.146;10.616;2022-07-01T06:09:58;96480.25;;;15.28;81.41
64228;BME280;50546;49.146;10.616;2022-07-01T06:12:23;96467.13;;;15.30;81.21
64228;BME280;50546;49.146;10.616;2022-07-01T06:14:49;96475.50;;;15.25;80.97
64228;BME280;50546;49.146;10.616;2022-07-01T06:17:15;96485.69;;;15.15;81.86
64228;BME280;50546;49.146;10.616;2022-07-01T06:19:41;96493.81;;;15.28;81.19
64228;BME280;50546;49.146;10.616;2022-07-01T06:22:06;96507.53;;;15.19;81.25
64228;BME280;50546;49.146;10.616;2022-07-01T06:24:32;96516.09;;;15.21;81.51
64228;BME280;50546;49.146;10.616;2022-07-01T06:26:58;96508.06;;;15.37;81.17
64228;BME280;50546;49.146;10.616;2022-07-01T06:29:23;96509.41;;;15.43;80.87
64228;BME280;50546;49.146;10.616;2022-07-01T06:31:48;96511.69;;;15.41;79.76
64228;BME280;50546;49.146;10.616;2022-07-01T06:34:14;96515.63;;;15.56;79.79
64228;BME280;50546;49.146;10.616;2022-07-01T06:36:39;96519.81;;;15.66;80.17
64228;BME280;50546;49.146;10.616;2022-07-01T06:39:04;96527.28;;;15.69;79.68
64228;BME280;50546;49.146;10.616;2022-07-01T06:41:30;96520.84;;;15.49;79.10
64228;BME280;50546;49.146;10.616;2022-07-01T06:44:00;96510.75;;;15.49;79.41
64228;BME280;50546;49.146;10.616;2022-07-01T06:46:27;96510.97;;;15.56;79.24
64228;BME280;50546;49.146;10.616;2022-07-01T06:48:52;96506.78;;;15.59;79.54
64228;BME280;50546;49.146;10.616;2022-07-01T06:51:18;96502.59;;;15.61;79.10
64228;BME280;50546;49.146;10.616;2022-07-01T06:53:43;96504.41;;;15.70;78.92
64228;BME280;50546;49.146;10.616;2022-07-01T06:56:10;96506.09;;;15.74;78.63
64228;BME280;50546;49.146;10.616;2022-07-01T06:58:36;96516.16;;;15.74;78.56
64228;BME280;50546;49.146;10.616;2022-07-01T07:01:03;96508.44;;;15.76;78.67
64228;BME280;50546;49.146;10.616;2022-07-01T07:03:28;96504.84;;;15.72;78.29
64228;BME280;50546;49.146;10.616;2022-07-01T07:05:53;96515.34;;;15.85;79.44
64228;BME280;50546;49.146;10.616;2022-07-01T07:08:19;96520.34;;;15.83;78.13
64228;BME280;50546;49.146;10.616;2022-07-01T07:10:44;96511.84;;;15.85;78.15
64228;BME280;50546;49.146;10.616;2022-07-01T07:13:09;96500.56;;;15.71;78.72
64228;BME280;50546;49.146;10.616;2022-07-01T07:15:34;96492.59;;;15.78;78.51
64228;BME280;50546;49.146;10.616;2022-07-01T07:18:00;96496.22;;;15.82;79.15
64228;BME280;50546;49.146;10.616;2022-07-01T07:20:26;96500.28;;;15.88;78.54
64228;BME280;50546;49.146;10.616;2022-07-01T07:22:52;96502.44;;;15.82;77.74
64228;BME280;50546;49.146;10.616;2022-07-01T07:25:17;96513.38;;;15.98;77.20
64228;BME280;50546;49.146;10.616;2022-07-01T07:27:42;96512.44;;;16.06;78.44
64228;BME280;50546;49.146;10.616;2022-07-01T07:30:12;96513.91;;;16.04;77.68
64228;BME280;50546;49.146;10.616;2022-07-01T07:32:37;96517.66;;;15.99;76.65
64228;BME280;50546;49.146;10.616;2022-07-01T07:35:03;96521.31;;;15.91;77.13
64228;BME280;50546;49.146;10.616;2022-07-01T07:37:28;96521.81;;;15.81;76.80
64228;BME280;50546;49.146;10.616;2022-07-01T07:39:57;96526.88;;;15.95;77.33
64228;BME280;50546;49.146;10.616;2022-07-01T07:42:23;96534.97;;;16.07;77.44
64228;BME280;50546;49.146;10.616;2022-07-01T07:44:48;96537.06;;;15.98;77.08
64228;BME280;50546;49.146;10.616;2022-07-01T07:47:13;96540.09;;;15.96;77.54
64228;BME280;50546;49.146;10.616;2022-07-01T08:06:15;96548.28;;;16.12;77.30
64228;BME280;50546;49.146;10.616;2022-07-01T08:08:40;96564.34;;;15.89;78.05
64228;BME280;50546;49.146;10.616;2022-07-01T08:11:06;96568.31;;;15.79;78.08
64228;BME280;50546;49.146;10.616;2022-07-01T08:13:31;96567.53;;;15.91;78.64
64228;BME280;50546;49.146;10.616;2022-07-01T08:15:57;96574.28;;;15.97;79.55
64228;BME280;50546;49.146;10.616;2022-07-01T08:18:22;96586.75;;;15.98;78.83
64228;BME280;50546;49.146;10.616;2022-07-01T08:20:47;96595.13;;;16.05;78.74
64228;BME280;50546;49.146;10.616;2022-07-01T08:23:15;96608.59;;;15.89;78.54
64228;BME280;50546;49.146;10.616;2022-07-01T08:25:41;96611.09;;;15.82;78.79
64228;BME280;50546;49.146;10.616;2022-07-01T08:28:06;96619.19;;;15.67;79.39
64228;BME280;50546;49.146;10.616;2022-07-01T08:30:31;96617.88;;;15.64;80.47
64228;BME280;50546;49.146;10.616;2022-07-01T08:32:56;96610.78;;;15.72;81.37
64228;BME280;50546;49.146;10.616;2022-07-01T08:35:22;96614.72;;;15.86;80.57
64228;BME280;50546;49.146;10.616;2022-07-01T08:37:47;96620.03;;;15.95;80.29
64228;BME280;50546;49.146;10.616;2022-07-01T08:40:13;96616.97;;;15.97;79.71
64228;BME280;50546;49.146;10.616;2022-07-01T08:42:38;96615.41;;;15.96;79.10
64228;BME280;50546;49.146;10.616;2022-07-01T08:45:04;96618.69;;;16.01;81.24
64228;BME280;50546;49.146;10.616;2022-07-01T08:47:30;96613.25;;;15.89;79.19
64228;BME280;50546;49.146;10.616;2022-07-01T08:49:55;96616.00;;;15.77;79.57
64228;BME280;50546;49.146;10.616;2022-07-01T08:52:20;96627.53;;;15.86;79.81
64228;BME280;50546;49.146;10.616;2022-07-01T08:54:45;96633.84;;;15.90;79.51
64228;BME280;50546;49.146;10.616;2022-07-01T08:57:11;96627.06;;;15.96;79.76
64228;BME280;50546;49.146;10.616;2022-07-01T08:59:36;96636.09;;;16.00;79.17
64228;BME280;50546;49.146;10.616;2022-07-01T09:02:04;96636.56;;;16.02;78.72
64228;BME280;50546;49.146;10.616;2022-07-01T09:04:30;96632.56;;;16.12;79.29
64228;BME280;50546;49.146;10.616;2022-07-01T09:07:05;96619.38;;;15.98;78.36
64228;BME280;50546;49.146;10.616;2022-07-01T09:09:34;96631.44;;;16.01;78.15
64228;BME280;50546;49.146;10.616;2022-07-01T09:12:00;96628.41;;;15.90;79.18
64228;BME280;50546;49.146;10.616;2022-07-01T09:14:31;96630.25;;;15.86;79.44
64228;BME280;50546;49.146;10.616;2022-07-01T09:17:02;96626.88;;;15.77;81.06
64228;BME280;50546;49.146;10.616;2022-07-01T09:19:30;96630.69;;;15.76;80.81
64228;BME280;50546;49.146;10.616;2022-07-01T09:22:00;96638.31;;;15.70;80.32
64228;BME280;50546;49.146;10.616;2022-07-01T09:27:14;96637.16;;;15.71;80.37
64228;BME280;50546;49.146;10.616;2022-07-01T09:29:43;96634.13;;;15.73;81.27
64228;BME280;50546;49.146;10.616;2022-07-01T09:32:10;96636.59;;;15.78;81.61
64228;BME280;50546;49.146;10.616;2022-07-01T09:34:46;96631.63;;;15.80;79.80
64228;BME280;50546;49.146;10.616;2022-07-01T09:37:17;96637.94;;;15.72;80.17
64228;BME280;50546;49.146;10.616;2022-07-01T09:39:43;96626.28;;;15.71;79.94
64228;BME280;50546;49.146;10.616;2022-07-01T09:42:09;96626.88;;;15.77;79.91
64228;BME280;50546;49.146;10.616;2022-07-01T09:44:34;96633.88;;;15.78;80.16
64228;BME280;50546;49.146;10.616;2022-07-01T09:46:59;96638.53;;;15.77;79.90
64228;BME280;50546;49.146;10.616;2022-07-01T09:49:27;96639.88;;;15.71;79.89
64228;BME280;50546;49.146;10.616;2022-07-01T09:51:52;96648.78;;;15.59;81.34
64228;BME280;50546;49.146;10.616;2022-07-01T09:54:18;96657.53;;;15.65;80.41
64228;BME280;50546;49.146;10.616;2022-07-01T09:56:44;96649.06;;;15.67;80.82
64228;BME280;50546;49.146;10.616;2022-07-01T09:59:09;96638.59;;;15.56;80.08
64228;BME280;50546;49.146;10.616;2022-07-01T10:01:36;96639.63;;;15.52;80.22
64228;BME280;50546;49.146;10.616;2022-07-01T10:04:04;96645.16;;;15.43;80.07
64228;BME280;50546;49.146;10.616;2022-07-01T10:07:05;96650.25;;;15.45;80.41
64228;BME280;50546;49.146;10.616;2022-07-01T10:12:24;96664.06;;;15.64;80.83
64228;BME280;50546;49.146;10.616;2022-07-01T10:14:55;96672.34;;;15.68;80.19
64228;BME280;50546;49.146;10.616;2022-07-01T10:17:34;96676.75;;;15.48;79.59
64228;BME280;50546;49.146;10.616;2022-07-01T10:20:12;96679.13;;;15.61;80.51
64228;BME280;50546;49.146;10.616;2022-07-01T10:22:39;96673.16;;;15.68;79.89
64228;BME280;50546;49.146;10.616;2022-07-01T10:28:28;96695.56;;;15.77;80.26
64228;BME280;50546;49.146;10.616;2022-07-01T10:31:00;96709.03;;;15.74;79.03
64228;BME280;50546;49.146;10.616;2022-07-01T10:44:20;96710.28;;;15.76;78.98
64228;BME280;50546;49.146;10.616;2022-07-01T10:46:51;96704.97;;;15.80;79.76
64228;BME280;50546;49.146;10.616;2022-07-01T10:52:12;96711.75;;;15.74;78.29
64228;BME280;50546;49.146;10.616;2022-07-01T11:02:32;96716.97;;;15.91;78.31
64228;BME280;50546;49.146;10.616;2022-07-01T11:05:00;96717.50;;;15.72;78.11
64228;BME280;50546;49.146;10.616;2022-07-01T11:07:34;96723.28;;;15.58;78.44
64228;BME280;50546;49.146;10.616;2022-07-01T11:10:01;96724.09;;;15.71;78.81
64228;BME280;50546;49.146;10.616;2022-07-01T11:12:28;96715.84;;;15.80;79.32
64228;BME280;50546;49.146;10.616;2022-07-01T11:14:56;96711.19;;;15.93;79.54
64228;BME280;50546;49.146;10.616;2022-07-01T11:17:24;96713.13;;;15.92;78.96
64228;BME280;50546;49.146;10.616;2022-07-01T11:19:52;96720.13;;;15.81;78.96
64228;BME280;50546;49.146;10.616;2022-07-01T11:22:23;96716.63;;;15.80;78.74
64228;BME280;50546;49.146;10.616;2022-07-01T11:24:57;96718.78;;;15.75;79.47
64228;BME280;50546;49.146;10.616;2022-07-01T11:27:23;96721.41;;;15.83;79.34
64228;BME280;50546;49.146;10.616;2022-07-01T11:29:54;96728.75;;;15.95;79.03
64228;BME280;50546;49.146;10.616;2022-07-01T11:32:30;96728.75;;;15.95;78.50
64228;BME280;50546;49.146;10.616;2022-07-01T11:34:56;96719.44;;;15.96;78.20
64228;BME280;50546;49.146;10.616;2022-07-01T11:37:26;96718.56;;;15.92;78.06
64228;BME280;50546;49.146;10.616;2022-07-01T11:40:12;96724.78;;;15.80;79.03
64228;BME280;50546;49.146;10.616;2022-07-01T11:42:38;96719.91;;;15.74;79.39
64228;BME280;50546;49.146;10.616;2022-07-01T11:45:04;96729.09;;;15.69;79.77
64228;BME280;50546;49.146;10.616;2022-07-01T11:47:30;96731.44;;;15.71;80.87
64228;BME280;50546;49.146;10.616;2022-07-01T11:49:57;96729.75;;;15.78;79.94
64228;BME280;50546;49.146;10.616;2022-07-01T11:52:23;96729.88;;;15.82;80.37
64228;BME280;50546;49.146;10.616;2022-07-01T11:54:50;96719.22;;;15.77;80.12
64228;BME280;50546;49.146;10.616;2022-07-01T11:57:24;96713.88;;;15.68;80.83
64228;BME280;50546;49.146;10.616;2022-07-01T11:59:51;96706.41;;;15.65;80.50
64228;BME280;50546;49.146;10.616;2022-07-01T12:02:19;96700.75;;;15.58;80.52
64228;BME280;50546;49.146;10.616;2022-07-01T12:04:45;96699.72;;;15.62;79.75
64228;BME280;50546;49.146;10.616;2022-07-01T12:07:13;96691.78;;;15.57;79.48
64228;BME280;50546;49.146;10.616;2022-07-01T12:09:39;96709.78;;;15.50;80.05
64228;BME280;50546;49.146;10.616;2022-07-01T12:12:05;96717.81;;;15.46;80.14
64228;BME280;50546;49.146;10.616;2022-07-01T12:14:35;96716.69;;;15.47;79.56
64228;BME280;50546;49.146;10.616;2022-07-01T12:17:03;96710.78;;;15.33;81.31
64228;BME280;50546;49.146;10.616;2022-07-01T12:21:57;96702.09;;;15.52;80.59
64228;BME280;50546;49.146;10.616;2022-07-01T12:24:24;96712.59;;;15.53;79.90
64228;BME280;50546;49.146;10.616;2022-07-01T12:29:28;96717.13;;;15.49;79.09
64228;BME280;50546;49.146;10.616;2022-07-01T12:34:36;96757.78;;;15.25;80.41
64228;BME280;50546;49.146;10.616;2022-07-01T12:37:02;96759.47;;;15.17;79.98
64228;BME280;50546;49.146;10.616;2022-07-01T12:39:28;96758.66;;;15.04;79.17
64228;BME280;50546;49.146;10.616;2022-07-01T12:41:53;96758.09;;;15.11;80.48
64228;BME280;50546;49.146;10.616;2022-07-01T12:44:25;96760.69;;;15.07;80.82
64228;BME280;50546;49.146;10.616;2022-07-01T12:46:52;96785.13;;;15.07;80.74
64228;BME280;50546;49.146;10.616;2022-07-01T12:49:27;96794.94;;;14.79;80.37
64228;BME280;50546;49.146;10.616;2022-07-01T12:51:52;96814.97;;;14.86;81.02
64228;BME280;50546;49.146;10.616;2022-07-01T12:54:31;96817.34;;;14.88;80.60
64228;BME280;50546;49.146;10.616;2022-07-01T12:56:57;96808.50;;;14.79;81.73
64228;BME280;50546;49.146;10.616;2022-07-01T12:59:23;96794.66;;;14.92;81.64
64228;BME280;50546;49.146;10.616;2022-07-01T13:01:48;96788.94;;;15.06;80.66
64228;BME280;50546;49.146;10.616;2022-07-01T13:04:13;96778.81;;;15.15;79.66
64228;BME280;50546;49.146;10.616;2022-07-01T13:06:39;96784.50;;;15.23;79.80
64228;BME280;50546;49.146;10.616;2022-07-01T13:09:04;96806.53;;;15.21;79.10
64228;BME280;50546;49.146;10.616;2022-07-01T13:11:29;96810.47;;;15.11;78.12
64228;BME280;50546;49.146;10.616;2022-07-01T13:13:54;96808.06;;;15.10;78.82
64228;BME280;50546;49.146;10.616;2022-07-01T13:16:20;96809.59;;;14.99;79.26
