sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-07-01T00:02:21;39.02;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:04:47;38.98;29.92;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:07:14;39.01;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:09:41;39.01;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:12:07;38.57;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:14:33;38.63;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:17:00;38.53;33.44;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:19:26;38.50;33.90;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:21:52;38.82;33.44;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:24:18;39.12;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:26:45;38.67;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:29:11;38.70;33.44;43.63;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:31:36;38.91;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:34:03;39.25;34.69;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:36:28;38.77;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:38:54;38.80;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:41:20;38.91;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:43:47;38.88;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:46:13;38.90;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:48:39;39.09;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:51:06;39.21;34.31;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:53:33;39.10;32.93;45.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:56:00;39.18;34.69;43.90;;
49732;Laerm;43666;51.442;6.778;2022-07-01T00:58:27;39.41;34.69;44.54;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:00:56;39.02;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:03:23;39.10;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:05:51;39.20;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:08:21;39.11;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:10:48;39.33;33.90;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:13:14;39.77;33.90;57.24;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:15:42;39.68;35.04;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:18:08;39.72;34.31;42.24;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:20:36;39.40;35.04;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:23:03;39.21;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:25:33;39.27;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:28:01;39.41;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:30:27;39.28;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:32:54;39.22;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:35:22;39.16;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:37:48;39.10;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:40:15;39.24;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:42:42;38.94;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:45:08;38.32;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:47:34;38.40;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:50:01;38.35;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:52:27;38.48;30.89;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:54:55;38.67;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:57:22;38.54;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T01:59:48;38.56;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:02:15;38.65;32.58;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:04:41;38.46;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:07:07;38.57;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:09:34;38.97;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:12:01;38.81;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:14:27;38.65;34.31;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:16:54;38.36;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:19:21;38.51;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:21:48;38.57;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:24:17;38.36;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:26:43;38.40;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:29:09;38.82;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:31:36;38.54;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:34:03;38.78;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:36:30;38.62;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:38:56;38.66;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:41:24;38.77;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:43:51;38.43;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:46:17;38.42;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:48:44;38.70;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:51:10;38.75;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:53:36;39.27;33.44;41.88;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:56:01;39.27;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T02:58:27;39.34;34.69;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:00:55;39.28;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:03:22;39.07;34.31;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:05:48;38.97;31.68;42.13;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:08:16;39.12;32.35;41.88;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:10:42;39.11;35.04;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:13:08;39.20;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:15:36;38.70;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:18:01;39.41;34.69;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:20:28;39.27;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:22:55;39.19;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:25:21;39.05;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:27:47;39.20;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:30:13;39.17;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:32:40;39.34;34.69;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:35:06;39.36;34.69;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:37:53;38.93;29.92;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:40:21;38.53;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:42:47;38.61;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:45:13;38.35;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:47:44;38.56;32.00;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:50:10;38.63;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:52:35;38.40;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:55:01;38.67;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:57:27;38.53;33.55;41.55;;
49732;Laerm;43666;51.442;6.778;2022-07-01T03:59:53;38.26;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:02:19;38.25;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:04:45;38.43;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:07:11;38.64;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:09:37;38.54;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:12:04;38.49;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:14:30;38.52;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:16:57;38.56;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:19:22;39.23;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:21:49;38.74;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:24:34;38.97;33.90;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:27:01;39.54;34.31;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:29:27;38.78;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:31:55;38.86;33.90;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:34:21;39.25;35.04;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:36:47;38.96;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:39:13;38.97;33.55;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:41:38;39.34;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:44:23;39.45;34.31;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:46:49;39.25;34.31;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:49:14;39.19;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:51:40;39.10;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:54:06;39.43;34.69;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:56:33;39.13;33.90;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T04:58:59;38.74;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:01:25;39.33;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:03:51;39.39;35.04;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:06:18;39.31;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:08:44;39.46;34.31;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:11:09;39.52;34.69;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:13:35;39.30;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:16:01;39.22;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:18:27;39.58;35.04;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:21:12;39.51;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:23:57;39.54;34.69;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:26:23;39.38;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:28:51;39.13;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:31:18;39.22;34.69;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:33:44;39.43;34.31;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:36:11;39.58;34.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:38:37;39.55;34.69;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:41:03;39.13;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:43:29;40.00;35.36;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:45:56;39.62;34.69;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:48:22;39.62;34.31;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:50:49;39.52;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:53:14;39.33;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:55:41;39.63;34.69;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T05:58:07;39.44;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:00:35;39.44;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:03:01;39.53;35.66;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:05:26;39.52;33.44;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:07:53;39.49;35.66;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:10:19;39.42;34.31;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:12:45;39.23;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:15:11;39.48;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:17:39;39.49;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:20:05;39.31;34.31;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:22:31;39.30;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:24:57;39.18;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:27:22;39.28;34.31;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:29:49;39.37;35.04;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:32:15;39.56;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:34:41;39.54;34.69;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:37:07;39.57;34.69;43.94;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:39:33;39.49;35.04;47.28;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:41:59;39.38;34.69;48.40;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:44:25;39.63;35.04;47.86;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:46:52;39.40;35.04;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:49:18;39.46;35.04;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:51:44;39.62;34.69;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:54:10;39.83;31.68;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:56:35;39.35;34.31;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T06:59:02;39.44;34.31;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:01:28;39.39;35.36;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:03:55;39.51;34.69;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:06:22;39.36;33.90;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:08:48;39.42;34.69;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:11:14;39.36;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:13:42;39.54;35.36;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:16:07;39.35;34.69;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:18:33;39.32;34.69;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:20:59;39.72;34.69;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:23:25;39.10;34.31;42.42;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:25:50;39.24;34.69;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:28:16;39.45;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:30:42;39.53;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:33:08;39.63;34.31;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:35:35;39.81;34.69;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:38:00;39.45;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:40:26;39.36;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:42:51;39.27;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:45:18;39.25;33.44;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:47:44;39.27;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:50:11;39.25;34.69;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:52:37;39.24;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:55:04;39.48;34.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:57:30;39.88;35.04;43.72;;
49732;Laerm;43666;51.442;6.778;2022-07-01T07:59:56;39.38;33.90;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:02:22;39.33;33.90;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:04:48;39.23;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:07:14;39.88;35.04;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:09:40;39.94;34.69;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:12:11;39.92;35.04;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:14:37;39.84;34.69;43.58;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:17:02;40.01;35.04;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:19:28;40.16;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:21:54;40.23;35.04;42.88;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:24:20;40.32;35.04;42.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:26:46;39.98;35.36;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:29:13;39.67;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:31:39;39.92;35.66;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:34:05;40.08;35.66;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:36:32;40.11;35.36;43.09;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:38:58;39.97;35.59;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:41:24;40.51;35.66;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:43:50;40.52;36.20;43.49;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:46:16;40.09;34.69;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:48:42;39.87;34.31;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:51:08;39.83;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:53:35;39.64;34.69;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:56:01;39.71;35.04;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T08:58:50;39.76;35.04;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:01:17;39.64;35.04;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:03:44;39.56;34.31;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:06:15;39.53;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:08:41;39.73;34.31;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:11:15;39.94;34.31;43.29;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:13:41;39.59;34.31;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:16:14;39.42;35.04;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:19:00;39.77;34.31;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:21:30;39.56;35.04;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:23:57;39.47;34.31;50.31;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:26:23;39.46;34.31;48.07;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:28:56;39.55;33.44;48.08;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:32:08;39.64;32.93;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:34:08;39.52;34.31;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:36:37;39.47;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:39:05;39.69;34.69;45.39;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:41:36;39.53;32.93;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:44:09;39.54;33.90;42.64;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:46:36;39.92;35.36;43.42;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:49:02;39.27;31.68;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:51:28;39.28;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:53:54;39.12;33.90;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:56:25;38.80;32.35;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T09:58:51;38.58;28.67;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:01:17;38.71;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:03:42;38.38;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:08:41;38.18;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:11:17;38.46;31.68;41.48;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:13:51;38.09;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:16:17;38.06;30.89;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:18:43;38.51;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:21:09;37.94;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:23:50;38.33;32.35;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:26:16;38.49;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:28:45;38.48;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:31:13;38.25;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:36:09;38.32;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:38:35;38.59;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:41:24;38.53;33.90;41.11;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:43:50;38.96;35.66;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:49:12;38.95;35.66;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:51:56;39.02;35.36;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T10:59:56;38.89;35.94;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:04:49;38.98;36.20;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:07:16;38.98;35.94;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:09:41;39.04;35.66;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:12:07;39.10;36.69;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:14:34;39.19;36.45;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:17:02;39.15;36.45;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:19:28;39.14;36.20;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:21:54;39.24;35.94;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:24:20;39.29;36.69;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:26:47;39.34;36.91;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:29:13;39.28;36.34;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:31:39;39.20;36.20;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:34:06;39.27;36.20;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:36:33;39.17;5.00;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:39:18;39.12;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:41:57;39.14;23.90;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:44:30;39.30;35.36;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:46:55;39.10;28.67;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:49:21;39.17;36.20;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:52:02;39.13;33.90;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:54:30;39.17;36.45;41.26;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:57:06;39.17;35.94;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T11:59:32;39.08;26.91;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:01:59;39.20;35.94;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:04:24;39.29;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:06:50;39.14;23.90;45.69;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:09:16;39.05;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:11:46;39.05;35.94;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:14:19;39.13;34.69;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:16:46;39.07;35.66;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:19:12;39.12;36.10;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:24:33;39.29;36.20;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:29:25;38.89;35.36;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:34:21;38.70;35.66;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:36:47;38.94;35.94;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:39:13;39.09;35.59;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:41:39;38.91;35.36;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:44:19;39.13;35.01;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-01T12:46:46;39.09;35.66;41.53;;
