sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:01:37;13.67;13.67;13.67;12.93;103.22;103.19;103.16;102.90;89.15;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:04:05;13.39;13.38;13.37;12.62;100.80;100.77;100.74;100.46;87.01;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:06:31;13.75;13.74;13.73;12.97;103.59;103.56;103.53;103.25;89.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:08:57;13.32;13.31;13.31;12.58;100.45;100.42;100.39;100.13;86.74;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:11:23;13.45;13.45;13.45;12.71;101.53;101.50;101.47;101.21;87.69;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:13:48;14.36;14.34;14.28;13.44;107.37;107.34;107.29;106.95;92.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:16:14;13.32;13.30;13.27;12.51;99.91;99.88;99.84;99.55;86.19;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:18:39;13.67;13.67;13.67;12.93;103.23;103.21;103.18;102.91;89.15;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:21:05;13.17;13.17;13.17;12.46;99.48;99.46;99.43;99.17;85.92;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:23:30;13.54;13.54;13.54;12.79;102.16;102.14;102.11;101.84;88.22;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:25:56;14.48;14.42;14.31;13.40;107.05;107.02;106.96;106.55;92.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:28:22;14.79;14.75;14.67;13.78;110.09;110.06;110.00;109.62;94.83;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:30:48;13.84;13.84;13.84;13.09;104.52;104.49;104.46;104.19;90.27;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:33:13;14.07;14.06;14.06;13.29;106.13;106.10;106.07;105.79;91.65;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:35:39;13.96;13.96;13.96;13.20;105.39;105.36;105.33;105.06;91.02;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:38:05;13.99;13.99;13.98;13.21;105.49;105.47;105.44;105.15;91.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:40:30;13.97;13.95;13.93;13.14;104.92;104.90;104.86;104.55;90.53;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:42:56;13.76;13.76;13.76;13.01;103.87;103.85;103.82;103.55;89.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:45:21;13.44;13.42;13.39;12.62;100.81;100.78;100.74;100.44;86.96;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:47:47;13.98;13.98;13.97;13.21;105.51;105.48;105.45;105.17;91.12;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:50:14;13.81;13.80;13.79;13.01;103.92;103.90;103.86;103.57;89.69;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:52:42;13.45;13.45;13.45;12.72;101.53;101.51;101.48;101.21;87.69;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:55:09;13.99;13.99;13.98;13.22;105.56;105.54;105.51;105.23;91.16;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T00:57:38;14.08;14.08;14.07;13.30;106.16;106.14;106.10;105.82;91.67;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:00:06;13.85;13.83;13.80;13.02;103.97;103.95;103.91;103.60;89.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:02:35;13.51;13.45;13.34;12.48;99.65;99.62;99.57;99.16;85.70;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:05:02;12.93;12.93;12.92;12.22;97.57;97.55;97.52;97.26;84.26;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:07:28;12.45;12.45;12.45;11.77;94.02;94.00;93.97;93.73;81.21;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:09:54;13.20;13.17;13.12;12.36;98.67;98.65;98.61;98.29;85.07;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:12:20;12.99;12.98;12.94;12.20;97.40;97.38;97.34;97.05;84.01;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:14:48;12.14;12.13;12.11;11.43;91.25;91.22;91.19;90.93;78.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:17:15;12.65;12.62;12.56;11.81;94.33;94.30;94.26;93.94;81.28;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:19:42;11.69;11.67;11.65;10.99;87.77;87.75;87.72;87.46;75.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:22:08;11.30;11.30;11.30;10.68;85.32;85.30;85.27;85.05;73.68;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:24:36;26.31;26.28;26.21;24.71;197.35;197.30;197.23;196.64;170.24;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:27:05;11.51;11.49;11.47;10.82;86.39;86.37;86.34;86.08;74.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:29:32;10.85;10.85;10.85;10.26;81.93;81.92;81.89;81.68;70.76;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:31:59;10.61;10.60;10.60;10.01;79.97;79.95;79.93;79.71;69.05;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:34:25;10.24;10.24;10.24;9.68;77.29;77.27;77.25;77.05;66.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:36:51;10.30;10.27;10.22;9.60;76.70;76.68;76.65;76.38;66.08;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:39:17;10.88;10.81;10.69;9.97;79.65;79.63;79.58;79.22;68.41;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:41:43;10.46;10.44;10.41;9.80;78.29;78.27;78.24;78.00;67.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:44:10;10.48;10.46;10.42;9.81;78.36;78.34;78.31;78.06;67.55;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:46:36;10.13;10.13;10.12;9.57;76.43;76.41;76.39;76.19;66.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:49:03;9.62;9.59;9.53;8.95;71.48;71.46;71.43;71.17;61.56;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:51:29;9.40;9.39;9.37;8.85;70.65;70.63;70.60;70.40;60.97;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:53:56;9.86;9.86;9.85;9.31;74.38;74.36;74.34;74.14;64.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:56:22;8.91;8.91;8.91;8.42;67.26;67.24;67.22;67.05;58.08;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T01:58:49;9.49;9.48;9.48;8.96;71.53;71.51;71.49;71.30;61.76;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:01:16;9.00;8.99;8.99;8.50;67.91;67.89;67.87;67.69;58.65;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:03:43;9.14;9.13;9.12;8.61;68.74;68.72;68.69;68.50;59.32;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:06:10;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.11;55.55;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:08:37;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.66;53.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:11:03;8.44;8.44;8.44;7.98;63.76;63.74;63.72;63.56;55.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:13:30;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.50;54.15;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:15:56;8.05;8.05;8.03;7.58;60.56;60.55;60.53;60.35;52.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:18:21;8.23;8.23;8.23;7.79;62.17;62.15;62.14;61.98;53.69;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:20:47;7.95;7.95;7.95;7.52;60.02;60.00;59.99;59.83;51.84;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:23:13;8.20;8.20;8.20;7.76;61.94;61.92;61.90;61.74;53.49;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:25:40;8.38;8.38;8.37;7.92;63.21;63.20;63.18;63.01;54.59;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:28:06;7.35;7.35;7.35;6.95;55.50;55.48;55.47;55.32;47.93;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:30:32;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.78;47.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:33:02;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.33;48.81;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:35:28;7.04;7.04;7.03;6.65;53.10;53.09;53.07;52.93;45.85;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:37:54;6.81;6.81;6.81;6.43;51.38;51.37;51.35;51.21;44.37;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:40:20;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.11;45.15;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:42:45;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.62;45.58;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:45:11;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.74;41.36;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:47:39;6.42;6.42;6.42;6.07;48.47;48.45;48.44;48.31;41.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:50:06;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.24;41.80;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:52:34;5.99;5.99;5.99;5.66;45.24;45.22;45.21;45.09;39.07;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:55:01;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.45;40.24;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:57:28;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.55;40.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T02:59:54;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.89;40.62;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:02:20;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.60;41.24;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:04:46;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.36;41.03;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:07:13;5.91;5.91;5.91;5.59;44.65;44.64;44.62;44.51;38.56;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:09:39;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.83;41.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:12:08;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.63;40.40;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:15:11;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.13;40.83;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:17:37;6.71;6.71;6.71;6.34;50.66;50.65;50.64;50.51;43.76;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:20:14;6.42;6.42;6.41;6.05;48.34;48.33;48.31;48.18;41.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:22:42;6.53;6.53;6.53;6.18;49.31;49.30;49.28;49.15;42.59;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:25:09;6.91;6.91;6.91;6.53;52.17;52.16;52.15;52.01;45.06;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:27:35;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.91;44.11;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:30:02;6.57;6.57;6.57;6.21;49.58;49.56;49.55;49.42;42.82;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:32:31;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.42;44.55;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:34:57;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.41;43.68;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:37:23;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.51;46.36;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:39:49;7.47;7.47;7.47;7.07;56.43;56.41;56.40;56.25;48.73;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:42:16;6.91;6.91;6.91;6.53;52.17;52.16;52.14;52.01;45.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:44:41;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.96;45.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:47:09;6.50;6.50;6.50;6.14;49.05;49.03;49.02;48.89;42.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:49:35;6.89;6.89;6.89;6.52;52.04;52.02;52.01;51.87;44.94;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:52:05;7.25;7.25;7.24;6.84;54.61;54.60;54.58;54.43;47.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:54:31;7.35;7.35;7.35;6.95;55.48;55.46;55.45;55.30;47.91;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:57:02;7.20;7.20;7.20;6.81;54.41;54.39;54.38;54.24;46.99;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T03:59:38;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.15;47.78;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:02:05;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.61;49.04;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:04:31;6.92;6.92;6.91;6.53;52.13;52.11;52.10;51.95;45.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:06:58;7.45;7.45;7.45;7.05;56.28;56.26;56.25;56.10;48.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:09:26;7.85;7.85;7.85;7.42;59.24;59.22;59.21;59.05;51.16;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:11:53;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.85;45.79;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:14:19;7.43;7.43;7.42;7.01;55.98;55.97;55.95;55.80;48.33;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:16:46;7.57;7.57;7.57;7.16;57.16;57.14;57.13;56.98;49.37;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:19:15;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.49;47.21;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:21:42;7.34;7.34;7.34;6.94;55.42;55.40;55.39;55.24;47.86;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:24:26;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.38;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:26:54;7.18;7.18;7.18;6.79;54.25;54.23;54.22;54.08;46.85;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:29:19;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.09;45.13;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:31:45;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.38;46.25;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:34:11;7.26;7.26;7.26;6.87;54.85;54.84;54.82;54.68;47.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:36:37;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.56;45.54;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:39:04;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.86;44.07;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:41:30;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.40;43.66;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:44:16;6.64;6.64;6.64;6.28;50.14;50.12;50.11;49.98;43.30;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:46:42;6.64;6.64;6.64;6.28;50.17;50.16;50.15;50.02;43.33;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:49:08;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.13;42.57;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:51:34;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.30;43.58;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:54:03;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.59;42.10;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:56:30;6.04;6.04;6.04;5.72;45.65;45.64;45.62;45.50;39.42;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T04:58:56;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.07;40.78;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:01:22;6.39;6.39;6.39;6.05;48.27;48.26;48.24;48.12;41.69;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:03:47;6.02;6.02;6.02;5.69;45.42;45.41;45.39;45.27;39.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:06:13;5.67;5.67;5.66;5.35;42.69;42.68;42.67;42.55;36.85;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:08:39;6.05;6.05;6.04;5.70;45.52;45.51;45.50;45.37;39.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:11:05;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.67;35.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:13:31;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.25;37.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:15:58;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.58;37.76;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:18:24;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.59;38.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:21:08;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.78;37.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:23:52;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.74;38.76;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:26:17;5.89;5.88;5.86;5.52;44.09;44.08;44.06;43.93;38.02;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:28:43;6.39;6.38;6.38;6.02;48.08;48.07;48.05;47.92;41.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:31:09;5.32;5.31;5.29;4.98;39.74;39.73;39.71;39.59;34.26;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:33:35;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.56;36.01;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:36:01;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.31;34.92;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:38:27;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.83;33.64;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:40:52;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.38;34.98;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:43:18;5.09;5.09;5.09;4.81;38.44;38.43;38.41;38.32;33.20;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:45:45;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.80;32.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:48:10;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.69;30.92;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:50:36;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.26;33.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:53:02;4.53;4.53;4.53;4.29;34.24;34.24;34.23;34.14;29.58;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:55:28;4.70;4.69;4.67;4.39;35.02;35.01;34.99;34.87;30.17;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T05:57:54;4.55;4.55;4.55;4.30;34.30;34.29;34.28;34.19;29.62;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:00:19;4.60;4.59;4.59;4.34;34.69;34.68;34.67;34.58;29.96;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:02:45;4.85;4.85;4.84;4.57;36.50;36.49;36.47;36.37;31.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:05:11;4.87;4.87;4.86;4.60;36.74;36.73;36.72;36.62;31.73;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:07:39;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.41;29.81;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:10:08;5.30;5.30;5.29;5.01;39.97;39.96;39.95;39.84;34.51;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:12:37;4.92;4.91;4.88;4.59;36.65;36.64;36.62;36.50;31.57;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:15:04;4.36;4.35;4.33;4.07;32.52;32.51;32.50;32.39;28.02;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:17:31;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.79;31.01;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:19:56;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.05;29.50;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:22:22;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.53;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:24:47;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.99;32.04;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:27:13;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.80;0.43
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:29:39;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.36;33.23;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:32:05;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.35;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:34:31;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.24;31.39;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:36:57;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.64;33.47;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:39:25;4.92;4.92;4.91;4.63;36.97;36.96;36.95;36.84;31.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:41:51;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.49;30.75;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:44:17;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.70;30.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:46:43;4.39;4.38;4.38;4.13;32.98;32.97;32.96;32.86;28.46;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:49:09;3.98;3.98;3.96;3.73;29.78;29.77;29.76;29.66;25.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:51:34;3.86;3.86;3.85;3.63;28.99;28.98;28.97;28.89;25.01;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:54:00;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.50;26.42;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:56:25;3.99;3.99;3.98;3.77;30.08;30.07;30.06;29.98;25.97;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T06:58:51;3.94;3.93;3.92;3.69;29.46;29.45;29.44;29.34;25.40;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:01:17;3.81;3.78;3.74;3.48;27.81;27.80;27.78;27.66;23.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:03:42;3.64;3.63;3.63;3.43;27.40;27.39;27.38;27.31;23.65;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:06:08;4.12;4.11;4.09;3.84;30.67;30.66;30.64;30.53;26.41;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:08:34;4.00;3.98;3.92;3.65;29.12;29.12;29.09;28.95;24.98;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:10:59;4.02;4.00;3.97;3.72;29.68;29.68;29.66;29.54;25.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:13:26;4.23;4.19;4.12;3.81;30.46;30.45;30.43;30.26;26.08;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:15:51;3.63;3.62;3.60;3.38;27.00;26.99;26.98;26.88;23.25;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:18:17;3.97;3.94;3.88;3.60;28.79;28.78;28.76;28.61;24.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:20:42;3.65;3.61;3.53;3.26;26.01;26.00;25.98;25.82;22.23;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:23:08;3.60;3.56;3.49;3.22;25.69;25.68;25.65;25.50;21.96;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:25:34;3.61;3.57;3.48;3.20;25.53;25.52;25.50;25.32;21.78;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T07:28:00;3.31;3.27;3.20;2.94;23.49;23.48;23.46;23.30;20.05;0.49
