sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
283;SDS011;125;52.516;13.426;2022-07-01T00:00:07;0.90;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T00:02:37;1.00;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T00:05:08;1.77;;;1.67;;
283;SDS011;125;52.516;13.426;2022-07-01T00:07:38;1.37;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T00:10:07;0.90;;;0.43;;
283;SDS011;125;52.516;13.426;2022-07-01T00:12:36;0.90;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T00:15:05;1.23;;;1.07;;
283;SDS011;125;52.516;13.426;2022-07-01T00:17:35;0.90;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T00:20:05;1.10;;;0.43;;
283;SDS011;125;52.516;13.426;2022-07-01T00:22:37;0.90;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T00:25:07;2.70;;;1.83;;
283;SDS011;125;52.516;13.426;2022-07-01T00:27:37;1.00;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T00:30:07;1.10;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T00:32:37;0.90;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T00:35:07;1.00;;;0.57;;
283;SDS011;125;52.516;13.426;2022-07-01T00:37:38;0.90;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T00:40:07;0.97;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T00:42:40;1.00;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T00:45:10;0.90;;;0.43;;
283;SDS011;125;52.516;13.426;2022-07-01T00:47:41;1.00;;;0.43;;
283;SDS011;125;52.516;13.426;2022-07-01T00:50:12;1.00;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T00:52:43;1.57;;;1.47;;
283;SDS011;125;52.516;13.426;2022-07-01T00:55:12;1.70;;;1.53;;
283;SDS011;125;52.516;13.426;2022-07-01T00:57:43;1.00;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T01:00:12;2.07;;;0.77;;
283;SDS011;125;52.516;13.426;2022-07-01T01:02:41;1.10;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T01:05:11;1.00;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T01:07:44;2.30;;;1.17;;
283;SDS011;125;52.516;13.426;2022-07-01T01:10:14;1.20;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T01:12:42;1.10;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T01:15:17;1.00;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T01:17:45;1.10;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T01:20:15;2.80;;;2.20;;
283;SDS011;125;52.516;13.426;2022-07-01T01:22:45;1.17;;;0.77;;
283;SDS011;125;52.516;13.426;2022-07-01T01:25:15;1.40;;;0.70;;
283;SDS011;125;52.516;13.426;2022-07-01T01:27:43;1.20;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T01:30:13;2.30;;;1.57;;
283;SDS011;125;52.516;13.426;2022-07-01T01:32:43;1.10;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T01:35:14;1.20;;;1.13;;
283;SDS011;125;52.516;13.426;2022-07-01T01:37:44;1.70;;;1.23;;
283;SDS011;125;52.516;13.426;2022-07-01T01:40:12;2.13;;;1.63;;
283;SDS011;125;52.516;13.426;2022-07-01T01:42:43;1.57;;;1.40;;
283;SDS011;125;52.516;13.426;2022-07-01T01:45:13;1.43;;;1.17;;
283;SDS011;125;52.516;13.426;2022-07-01T01:47:41;1.10;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T01:50:12;1.10;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T01:52:42;1.00;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T01:55:13;1.27;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T01:57:43;1.03;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T02:00:11;2.53;;;1.20;;
283;SDS011;125;52.516;13.426;2022-07-01T02:02:42;1.43;;;1.40;;
283;SDS011;125;52.516;13.426;2022-07-01T02:05:11;1.10;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T02:07:39;2.60;;;1.40;;
283;SDS011;125;52.516;13.426;2022-07-01T02:10:07;3.53;;;3.33;;
283;SDS011;125;52.516;13.426;2022-07-01T02:12:37;2.83;;;1.27;;
283;SDS011;125;52.516;13.426;2022-07-01T02:15:05;1.10;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T02:17:34;3.07;;;2.27;;
283;SDS011;125;52.516;13.426;2022-07-01T02:20:02;2.03;;;1.03;;
283;SDS011;125;52.516;13.426;2022-07-01T02:22:30;3.60;;;2.97;;
283;SDS011;125;52.516;13.426;2022-07-01T02:24:58;2.93;;;2.73;;
283;SDS011;125;52.516;13.426;2022-07-01T02:27:25;1.10;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T02:29:54;1.10;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T02:32:21;1.30;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T02:34:48;1.10;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T02:37:16;1.20;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T02:39:42;1.80;;;0.83;;
283;SDS011;125;52.516;13.426;2022-07-01T02:42:09;1.10;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T02:44:52;1.37;;;0.93;;
283;SDS011;125;52.516;13.426;2022-07-01T02:47:20;1.17;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T02:49:48;3.83;;;1.60;;
283;SDS011;125;52.516;13.426;2022-07-01T02:52:16;1.30;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T02:54:43;1.67;;;1.47;;
283;SDS011;125;52.516;13.426;2022-07-01T02:57:11;1.23;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T02:59:39;1.20;;;0.53;;
283;SDS011;125;52.516;13.426;2022-07-01T03:02:05;1.47;;;1.33;;
283;SDS011;125;52.516;13.426;2022-07-01T03:04:33;1.20;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T03:07:00;1.93;;;1.83;;
283;SDS011;125;52.516;13.426;2022-07-01T03:09:27;8.20;;;3.70;;
283;SDS011;125;52.516;13.426;2022-07-01T03:11:53;1.47;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T03:14:20;2.07;;;1.23;;
283;SDS011;125;52.516;13.426;2022-07-01T03:16:46;1.43;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T03:19:13;1.40;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T03:21:42;1.20;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T03:24:08;2.00;;;1.83;;
283;SDS011;125;52.516;13.426;2022-07-01T03:26:35;1.20;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T03:29:01;1.20;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T03:31:28;2.17;;;1.37;;
283;SDS011;125;52.516;13.426;2022-07-01T03:33:56;1.20;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T03:36:22;1.47;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T03:38:51;1.97;;;0.63;;
283;SDS011;125;52.516;13.426;2022-07-01T03:41:17;3.13;;;1.80;;
283;SDS011;125;52.516;13.426;2022-07-01T03:43:44;2.30;;;1.47;;
283;SDS011;125;52.516;13.426;2022-07-01T03:46:10;1.70;;;0.83;;
283;SDS011;125;52.516;13.426;2022-07-01T03:48:37;5.10;;;1.63;;
283;SDS011;125;52.516;13.426;2022-07-01T03:51:04;5.33;;;1.57;;
283;SDS011;125;52.516;13.426;2022-07-01T03:53:31;1.20;;;0.80;;
283;SDS011;125;52.516;13.426;2022-07-01T03:56:16;3.07;;;2.87;;
283;SDS011;125;52.516;13.426;2022-07-01T03:58:43;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T04:01:09;0.80;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T04:03:36;3.10;;;0.57;;
283;SDS011;125;52.516;13.426;2022-07-01T04:06:02;1.00;;;0.73;;
283;SDS011;125;52.516;13.426;2022-07-01T04:08:29;1.10;;;1.10;;
283;SDS011;125;52.516;13.426;2022-07-01T04:10:56;1.70;;;1.60;;
283;SDS011;125;52.516;13.426;2022-07-01T04:13:24;1.20;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T04:15:52;4.30;;;3.30;;
283;SDS011;125;52.516;13.426;2022-07-01T04:18:19;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T04:20:46;1.20;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T04:23:33;1.53;;;0.93;;
283;SDS011;125;52.516;13.426;2022-07-01T04:25:58;1.80;;;1.70;;
283;SDS011;125;52.516;13.426;2022-07-01T04:28:26;1.00;;;0.43;;
283;SDS011;125;52.516;13.426;2022-07-01T04:30:53;4.30;;;0.93;;
283;SDS011;125;52.516;13.426;2022-07-01T04:33:20;1.20;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T04:35:46;3.83;;;3.63;;
283;SDS011;125;52.516;13.426;2022-07-01T04:38:13;3.70;;;1.40;;
283;SDS011;125;52.516;13.426;2022-07-01T04:40:39;1.73;;;1.70;;
283;SDS011;125;52.516;13.426;2022-07-01T04:43:27;0.80;;;0.37;;
283;SDS011;125;52.516;13.426;2022-07-01T04:45:53;0.90;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T04:48:20;1.57;;;1.17;;
283;SDS011;125;52.516;13.426;2022-07-01T04:50:46;2.10;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T04:53:13;1.00;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T04:55:40;1.40;;;1.13;;
283;SDS011;125;52.516;13.426;2022-07-01T04:58:07;3.07;;;2.50;;
283;SDS011;125;52.516;13.426;2022-07-01T05:00:35;0.93;;;0.80;;
283;SDS011;125;52.516;13.426;2022-07-01T05:03:01;1.13;;;1.07;;
283;SDS011;125;52.516;13.426;2022-07-01T05:05:28;1.00;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T05:07:54;1.00;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T05:10:21;2.30;;;1.63;;
283;SDS011;125;52.516;13.426;2022-07-01T05:12:48;0.90;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T05:15:15;2.70;;;2.10;;
283;SDS011;125;52.516;13.426;2022-07-01T05:17:45;1.70;;;1.30;;
283;SDS011;125;52.516;13.426;2022-07-01T05:20:31;3.63;;;3.43;;
283;SDS011;125;52.516;13.426;2022-07-01T05:23:17;3.27;;;3.07;;
283;SDS011;125;52.516;13.426;2022-07-01T05:25:45;2.83;;;2.17;;
283;SDS011;125;52.516;13.426;2022-07-01T05:28:15;2.83;;;2.63;;
283;SDS011;125;52.516;13.426;2022-07-01T05:30:45;2.70;;;2.60;;
283;SDS011;125;52.516;13.426;2022-07-01T05:33:13;3.57;;;3.37;;
283;SDS011;125;52.516;13.426;2022-07-01T05:35:40;1.93;;;1.83;;
283;SDS011;125;52.516;13.426;2022-07-01T05:38:06;2.70;;;2.50;;
283;SDS011;125;52.516;13.426;2022-07-01T05:40:33;2.40;;;2.17;;
283;SDS011;125;52.516;13.426;2022-07-01T05:42:59;2.60;;;2.43;;
283;SDS011;125;52.516;13.426;2022-07-01T05:45:26;2.03;;;1.43;;
283;SDS011;125;52.516;13.426;2022-07-01T05:47:53;2.97;;;2.77;;
283;SDS011;125;52.516;13.426;2022-07-01T05:50:21;2.53;;;1.97;;
283;SDS011;125;52.516;13.426;2022-07-01T05:52:48;3.33;;;3.13;;
283;SDS011;125;52.516;13.426;2022-07-01T05:55:14;2.73;;;2.07;;
283;SDS011;125;52.516;13.426;2022-07-01T05:57:41;4.03;;;3.70;;
283;SDS011;125;52.516;13.426;2022-07-01T06:00:08;2.17;;;2.00;;
283;SDS011;125;52.516;13.426;2022-07-01T06:02:35;1.50;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T06:05:02;1.93;;;1.80;;
283;SDS011;125;52.516;13.426;2022-07-01T06:07:30;2.50;;;2.20;;
283;SDS011;125;52.516;13.426;2022-07-01T06:09:58;1.70;;;0.80;;
283;SDS011;125;52.516;13.426;2022-07-01T06:12:25;4.90;;;2.83;;
283;SDS011;125;52.516;13.426;2022-07-01T06:14:54;1.00;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T06:17:21;3.90;;;3.70;;
283;SDS011;125;52.516;13.426;2022-07-01T06:19:52;1.97;;;1.13;;
283;SDS011;125;52.516;13.426;2022-07-01T06:22:21;1.30;;;1.23;;
283;SDS011;125;52.516;13.426;2022-07-01T06:24:52;3.27;;;2.00;;
283;SDS011;125;52.516;13.426;2022-07-01T06:27:19;2.07;;;1.37;;
283;SDS011;125;52.516;13.426;2022-07-01T06:29:48;1.00;;;0.70;;
283;SDS011;125;52.516;13.426;2022-07-01T06:32:18;0.97;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T06:34:45;1.20;;;0.80;;
283;SDS011;125;52.516;13.426;2022-07-01T06:37:13;3.00;;;1.47;;
283;SDS011;125;52.516;13.426;2022-07-01T06:39:39;1.90;;;1.07;;
283;SDS011;125;52.516;13.426;2022-07-01T06:42:07;1.97;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T06:44:34;1.20;;;0.80;;
283;SDS011;125;52.516;13.426;2022-07-01T06:47:01;2.63;;;2.43;;
283;SDS011;125;52.516;13.426;2022-07-01T06:49:27;1.43;;;1.43;;
283;SDS011;125;52.516;13.426;2022-07-01T06:51:55;1.30;;;1.17;;
283;SDS011;125;52.516;13.426;2022-07-01T06:54:21;2.60;;;2.20;;
283;SDS011;125;52.516;13.426;2022-07-01T06:56:53;1.10;;;0.93;;
283;SDS011;125;52.516;13.426;2022-07-01T06:59:21;6.40;;;2.33;;
283;SDS011;125;52.516;13.426;2022-07-01T07:01:48;1.73;;;1.70;;
283;SDS011;125;52.516;13.426;2022-07-01T07:04:15;1.27;;;1.17;;
283;SDS011;125;52.516;13.426;2022-07-01T07:06:43;1.77;;;0.97;;
283;SDS011;125;52.516;13.426;2022-07-01T07:09:10;0.80;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T07:11:37;1.07;;;0.77;;
283;SDS011;125;52.516;13.426;2022-07-01T07:14:04;1.03;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T07:16:33;1.20;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T07:19:00;1.07;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T07:21:27;1.93;;;1.60;;
283;SDS011;125;52.516;13.426;2022-07-01T07:23:54;0.80;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T07:26:22;0.90;;;0.63;;
283;SDS011;125;52.516;13.426;2022-07-01T07:28:50;2.00;;;1.60;;
283;SDS011;125;52.516;13.426;2022-07-01T07:31:19;2.73;;;2.40;;
283;SDS011;125;52.516;13.426;2022-07-01T07:33:48;2.17;;;2.03;;
283;SDS011;125;52.516;13.426;2022-07-01T07:36:16;3.50;;;2.57;;
283;SDS011;125;52.516;13.426;2022-07-01T07:38:51;3.90;;;2.67;;
283;SDS011;125;52.516;13.426;2022-07-01T07:41:18;4.70;;;2.43;;
283;SDS011;125;52.516;13.426;2022-07-01T07:43:50;1.13;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T07:46:22;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T07:48:56;1.00;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T07:51:28;1.27;;;1.23;;
283;SDS011;125;52.516;13.426;2022-07-01T07:54:05;1.63;;;1.47;;
283;SDS011;125;52.516;13.426;2022-07-01T07:56:32;0.87;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T07:58:59;1.10;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T08:01:26;1.20;;;1.13;;
283;SDS011;125;52.516;13.426;2022-07-01T08:03:53;1.47;;;1.07;;
283;SDS011;125;52.516;13.426;2022-07-01T08:06:21;1.40;;;1.37;;
283;SDS011;125;52.516;13.426;2022-07-01T08:08:48;0.80;;;0.37;;
283;SDS011;125;52.516;13.426;2022-07-01T08:11:15;2.17;;;1.23;;
283;SDS011;125;52.516;13.426;2022-07-01T08:13:45;1.20;;;1.17;;
283;SDS011;125;52.516;13.426;2022-07-01T08:16:12;2.53;;;2.37;;
283;SDS011;125;52.516;13.426;2022-07-01T08:18:55;0.90;;;0.53;;
283;SDS011;125;52.516;13.426;2022-07-01T08:21:30;1.70;;;1.40;;
283;SDS011;125;52.516;13.426;2022-07-01T08:23:57;1.00;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T08:26:24;1.27;;;1.03;;
283;SDS011;125;52.516;13.426;2022-07-01T08:28:51;2.37;;;2.17;;
283;SDS011;125;52.516;13.426;2022-07-01T08:31:18;1.37;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T08:33:45;0.80;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T08:36:12;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T08:38:41;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T08:41:08;0.97;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T08:43:35;1.10;;;0.83;;
283;SDS011;125;52.516;13.426;2022-07-01T08:46:03;1.10;;;1.07;;
283;SDS011;125;52.516;13.426;2022-07-01T08:48:30;2.83;;;2.20;;
283;SDS011;125;52.516;13.426;2022-07-01T08:50:57;2.13;;;2.00;;
283;SDS011;125;52.516;13.426;2022-07-01T08:53:24;3.00;;;2.80;;
283;SDS011;125;52.516;13.426;2022-07-01T08:55:53;6.00;;;1.50;;
283;SDS011;125;52.516;13.426;2022-07-01T08:58:37;1.10;;;0.73;;
283;SDS011;125;52.516;13.426;2022-07-01T09:01:14;1.33;;;1.27;;
283;SDS011;125;52.516;13.426;2022-07-01T09:03:41;0.90;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T09:06:10;1.53;;;1.43;;
283;SDS011;125;52.516;13.426;2022-07-01T09:08:38;1.87;;;1.20;;
283;SDS011;125;52.516;13.426;2022-07-01T09:11:11;1.33;;;1.23;;
283;SDS011;125;52.516;13.426;2022-07-01T09:13:38;3.03;;;2.83;;
283;SDS011;125;52.516;13.426;2022-07-01T09:16:10;1.73;;;1.03;;
283;SDS011;125;52.516;13.426;2022-07-01T09:18:37;1.97;;;1.87;;
283;SDS011;125;52.516;13.426;2022-07-01T09:21:06;1.67;;;1.57;;
283;SDS011;125;52.516;13.426;2022-07-01T09:23:34;1.10;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T09:26:04;1.00;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T09:28:37;1.00;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T09:31:04;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T09:33:32;0.87;;;0.43;;
283;SDS011;125;52.516;13.426;2022-07-01T09:36:00;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T09:38:28;1.10;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T09:40:55;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T09:43:23;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T09:45:55;0.80;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T09:48:23;0.80;;;0.37;;
283;SDS011;125;52.516;13.426;2022-07-01T09:50:50;1.40;;;1.30;;
283;SDS011;125;52.516;13.426;2022-07-01T09:53:37;0.80;;;0.23;;
283;SDS011;125;52.516;13.426;2022-07-01T09:56:10;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T09:58:40;0.80;;;0.27;;
283;SDS011;125;52.516;13.426;2022-07-01T10:01:10;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T10:03:40;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:06:22;0.90;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T10:08:58;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:11:47;0.90;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T10:14:20;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T10:16:50;0.80;;;0.27;;
283;SDS011;125;52.516;13.426;2022-07-01T10:19:27;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:22:00;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:24:30;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:27:00;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:29:39;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:32:28;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:35:02;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:37:29;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:39:57;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:42:29;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:45:03;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T10:47:32;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:50:14;3.70;;;2.50;;
283;SDS011;125;52.516;13.426;2022-07-01T10:53:00;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T10:55:36;1.30;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T10:58:04;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:00:32;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T11:03:11;0.90;;;0.57;;
283;SDS011;125;52.516;13.426;2022-07-01T11:05:39;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:08:07;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:10:34;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T11:13:02;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:15:29;1.00;;;0.70;;
283;SDS011;125;52.516;13.426;2022-07-01T11:17:56;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:20:26;1.00;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T11:22:53;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:25:20;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:27:48;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T11:30:15;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T11:32:43;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:35:12;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:38:05;1.10;;;0.83;;
283;SDS011;125;52.516;13.426;2022-07-01T11:40:49;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:43:20;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:45:47;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:48:27;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:50:54;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T11:53:23;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T11:55:50;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T11:58:18;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:00:45;1.37;;;0.87;;
283;SDS011;125;52.516;13.426;2022-07-01T12:03:12;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:05:39;1.50;;;0.50;;
283;SDS011;125;52.516;13.426;2022-07-01T12:08:06;0.90;;;0.70;;
283;SDS011;125;52.516;13.426;2022-07-01T12:10:35;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:15:44;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:18:11;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:20:38;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:23:11;6.60;;;1.00;;
283;SDS011;125;52.516;13.426;2022-07-01T12:25:40;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T12:28:23;3.57;;;1.90;;
283;SDS011;125;52.516;13.426;2022-07-01T12:30:58;1.00;;;0.97;;
283;SDS011;125;52.516;13.426;2022-07-01T12:33:25;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:35:53;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:38:20;1.37;;;0.77;;
283;SDS011;125;52.516;13.426;2022-07-01T12:40:48;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:43:22;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:45:49;1.20;;;1.07;;
283;SDS011;125;52.516;13.426;2022-07-01T12:48:16;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:50:43;0.90;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T12:53:11;1.00;;;0.67;;
283;SDS011;125;52.516;13.426;2022-07-01T12:55:39;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T12:58:09;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:00:37;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:03:04;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:05:32;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:07:59;0.80;;;0.40;;
283;SDS011;125;52.516;13.426;2022-07-01T13:10:26;1.43;;;1.10;;
283;SDS011;125;52.516;13.426;2022-07-01T13:12:53;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:15:22;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:17:49;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T13:20:16;1.87;;;0.60;;
283;SDS011;125;52.516;13.426;2022-07-01T13:22:44;1.20;;;0.90;;
283;SDS011;125;52.516;13.426;2022-07-01T13:25:11;0.80;;;0.20;;
283;SDS011;125;52.516;13.426;2022-07-01T13:27:38;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:30:06;2.40;;;1.83;;
283;SDS011;125;52.516;13.426;2022-07-01T13:32:35;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:35:02;0.87;;;0.53;;
283;SDS011;125;52.516;13.426;2022-07-01T13:37:29;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:39:56;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:42:23;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:44:50;0.80;;;0.30;;
283;SDS011;125;52.516;13.426;2022-07-01T13:47:17;0.80;;;0.30;;
