sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-07-01T00:00:52;99294.97;;;13.30
61703;BMP280;47622;47.726;3.298;2022-07-01T00:03:18;99298.38;;;13.31
61703;BMP280;47622;47.726;3.298;2022-07-01T00:05:44;99293.03;;;13.39
61703;BMP280;47622;47.726;3.298;2022-07-01T00:08:10;99289.00;;;13.51
61703;BMP280;47622;47.726;3.298;2022-07-01T00:10:36;99296.78;;;13.47
61703;BMP280;47622;47.726;3.298;2022-07-01T00:13:03;99305.63;;;13.51
61703;BMP280;47622;47.726;3.298;2022-07-01T00:15:33;99303.41;;;13.62
61703;BMP280;47622;47.726;3.298;2022-07-01T00:17:59;99295.19;;;13.63
61703;BMP280;47622;47.726;3.298;2022-07-01T00:20:25;99300.78;;;13.62
61703;BMP280;47622;47.726;3.298;2022-07-01T00:22:51;99293.03;;;13.57
61703;BMP280;47622;47.726;3.298;2022-07-01T00:25:18;99307.91;;;13.53
61703;BMP280;47622;47.726;3.298;2022-07-01T00:27:44;99297.72;;;13.43
61703;BMP280;47622;47.726;3.298;2022-07-01T00:30:11;99302.19;;;13.51
61703;BMP280;47622;47.726;3.298;2022-07-01T00:32:37;99307.28;;;13.56
61703;BMP280;47622;47.726;3.298;2022-07-01T00:35:03;99304.81;;;13.51
61703;BMP280;47622;47.726;3.298;2022-07-01T00:37:30;99303.25;;;13.50
61703;BMP280;47622;47.726;3.298;2022-07-01T00:39:56;99313.19;;;13.53
61703;BMP280;47622;47.726;3.298;2022-07-01T00:42:22;99321.72;;;13.50
61703;BMP280;47622;47.726;3.298;2022-07-01T00:44:48;99320.63;;;13.51
61703;BMP280;47622;47.726;3.298;2022-07-01T00:47:15;99318.63;;;13.56
61703;BMP280;47622;47.726;3.298;2022-07-01T00:49:42;99318.63;;;13.56
61703;BMP280;47622;47.726;3.298;2022-07-01T00:52:09;99327.59;;;13.55
61703;BMP280;47622;47.726;3.298;2022-07-01T00:54:37;99329.44;;;13.55
61703;BMP280;47622;47.726;3.298;2022-07-01T00:57:10;99324.66;;;13.57
61703;BMP280;47622;47.726;3.298;2022-07-01T00:59:37;99320.91;;;13.58
61703;BMP280;47622;47.726;3.298;2022-07-01T01:02:05;99328.06;;;13.57
61703;BMP280;47622;47.726;3.298;2022-07-01T01:04:32;99329.94;;;13.57
61703;BMP280;47622;47.726;3.298;2022-07-01T01:07:03;99325.25;;;13.54
61703;BMP280;47622;47.726;3.298;2022-07-01T01:09:29;99329.75;;;13.53
61703;BMP280;47622;47.726;3.298;2022-07-01T01:11:55;99337.84;;;13.48
61703;BMP280;47622;47.726;3.298;2022-07-01T01:14:23;99342.00;;;13.58
61703;BMP280;47622;47.726;3.298;2022-07-01T01:16:49;99334.47;;;13.77
61703;BMP280;47622;47.726;3.298;2022-07-01T01:19:15;99342.88;;;13.79
61703;BMP280;47622;47.726;3.298;2022-07-01T01:21:41;99345.69;;;13.74
61703;BMP280;47622;47.726;3.298;2022-07-01T01:24:07;99330.81;;;13.61
61703;BMP280;47622;47.726;3.298;2022-07-01T01:26:34;99335.47;;;13.64
61703;BMP280;47622;47.726;3.298;2022-07-01T01:29:00;99339.81;;;13.60
61703;BMP280;47622;47.726;3.298;2022-07-01T01:31:31;99330.53;;;13.54
61703;BMP280;47622;47.726;3.298;2022-07-01T01:33:59;99336.44;;;13.51
61703;BMP280;47622;47.726;3.298;2022-07-01T01:36:25;99337.66;;;13.45
61703;BMP280;47622;47.726;3.298;2022-07-01T01:38:51;99343.59;;;13.41
61703;BMP280;47622;47.726;3.298;2022-07-01T01:41:18;99339.22;;;13.46
61703;BMP280;47622;47.726;3.298;2022-07-01T01:43:44;99342.03;;;13.40
61703;BMP280;47622;47.726;3.298;2022-07-01T01:46:10;99339.41;;;13.32
61703;BMP280;47622;47.726;3.298;2022-07-01T01:48:36;99354.16;;;13.24
61703;BMP280;47622;47.726;3.298;2022-07-01T01:51:02;99341.13;;;13.19
61703;BMP280;47622;47.726;3.298;2022-07-01T01:53:27;99339.72;;;13.13
61703;BMP280;47622;47.726;3.298;2022-07-01T01:55:53;99343.94;;;13.14
61703;BMP280;47622;47.726;3.298;2022-07-01T01:58:19;99339.59;;;13.09
61703;BMP280;47622;47.726;3.298;2022-07-01T02:00:45;99342.69;;;13.03
61703;BMP280;47622;47.726;3.298;2022-07-01T02:03:11;99341.91;;;12.94
61703;BMP280;47622;47.726;3.298;2022-07-01T02:05:37;99343.91;;;12.97
61703;BMP280;47622;47.726;3.298;2022-07-01T02:08:03;99334.00;;;12.94
61703;BMP280;47622;47.726;3.298;2022-07-01T02:10:29;99340.66;;;12.91
61703;BMP280;47622;47.726;3.298;2022-07-01T02:12:55;99338.97;;;12.95
61703;BMP280;47622;47.726;3.298;2022-07-01T02:15:21;99339.72;;;12.96
61703;BMP280;47622;47.726;3.298;2022-07-01T02:17:47;99345.50;;;12.98
61703;BMP280;47622;47.726;3.298;2022-07-01T02:20:13;99346.53;;;12.97
61703;BMP280;47622;47.726;3.298;2022-07-01T02:22:41;99348.72;;;12.95
61703;BMP280;47622;47.726;3.298;2022-07-01T02:25:08;99350.41;;;12.91
61703;BMP280;47622;47.726;3.298;2022-07-01T02:27:34;99353.53;;;12.93
61703;BMP280;47622;47.726;3.298;2022-07-01T02:30:04;99351.34;;;12.95
61703;BMP280;47622;47.726;3.298;2022-07-01T02:32:32;99361.06;;;12.86
61703;BMP280;47622;47.726;3.298;2022-07-01T02:34:58;99358.75;;;12.75
61703;BMP280;47622;47.726;3.298;2022-07-01T02:37:24;99356.91;;;12.67
61703;BMP280;47622;47.726;3.298;2022-07-01T02:39:50;99356.41;;;12.65
61703;BMP280;47622;47.726;3.298;2022-07-01T02:42:17;99363.25;;;12.66
61703;BMP280;47622;47.726;3.298;2022-07-01T02:44:49;99367.88;;;12.69
61703;BMP280;47622;47.726;3.298;2022-07-01T02:47:15;99367.72;;;12.57
61703;BMP280;47622;47.726;3.298;2022-07-01T02:49:41;99363.53;;;12.56
61703;BMP280;47622;47.726;3.298;2022-07-01T02:52:07;99374.78;;;12.48
61703;BMP280;47622;47.726;3.298;2022-07-01T02:54:33;99366.09;;;12.39
61703;BMP280;47622;47.726;3.298;2022-07-01T02:56:59;99367.66;;;12.40
61703;BMP280;47622;47.726;3.298;2022-07-01T02:59:24;99372.44;;;12.38
61703;BMP280;47622;47.726;3.298;2022-07-01T03:01:50;99380.66;;;12.45
61703;BMP280;47622;47.726;3.298;2022-07-01T03:04:18;99379.28;;;12.47
61703;BMP280;47622;47.726;3.298;2022-07-01T03:06:44;99385.00;;;12.41
61703;BMP280;47622;47.726;3.298;2022-07-01T03:09:10;99388.41;;;12.41
61703;BMP280;47622;47.726;3.298;2022-07-01T03:11:36;99393.50;;;12.46
61703;BMP280;47622;47.726;3.298;2022-07-01T03:14:03;99375.41;;;12.45
61703;BMP280;47622;47.726;3.298;2022-07-01T03:16:29;99374.47;;;12.41
61703;BMP280;47622;47.726;3.298;2022-07-01T03:18:55;99382.50;;;12.36
61703;BMP280;47622;47.726;3.298;2022-07-01T03:21:22;99379.72;;;12.41
61703;BMP280;47622;47.726;3.298;2022-07-01T03:23:48;99387.00;;;12.35
61703;BMP280;47622;47.726;3.298;2022-07-01T03:26:14;99384.81;;;12.29
61703;BMP280;47622;47.726;3.298;2022-07-01T03:28:41;99383.72;;;12.30
61703;BMP280;47622;47.726;3.298;2022-07-01T03:31:07;99377.25;;;12.36
61703;BMP280;47622;47.726;3.298;2022-07-01T03:33:33;99389.31;;;12.37
61703;BMP280;47622;47.726;3.298;2022-07-01T03:35:59;99382.50;;;12.36
61703;BMP280;47622;47.726;3.298;2022-07-01T03:38:25;99389.31;;;12.37
61703;BMP280;47622;47.726;3.298;2022-07-01T03:40:51;99386.91;;;12.18
61703;BMP280;47622;47.726;3.298;2022-07-01T03:43:17;99387.53;;;12.15
61703;BMP280;47622;47.726;3.298;2022-07-01T03:45:43;99383.63;;;12.12
61703;BMP280;47622;47.726;3.298;2022-07-01T03:48:09;99390.19;;;12.24
61703;BMP280;47622;47.726;3.298;2022-07-01T03:50:36;99382.19;;;12.29
61703;BMP280;47622;47.726;3.298;2022-07-01T03:53:02;99385.63;;;12.46
61703;BMP280;47622;47.726;3.298;2022-07-01T03:55:46;99393.22;;;12.48
61703;BMP280;47622;47.726;3.298;2022-07-01T03:58:12;99389.97;;;12.51
61703;BMP280;47622;47.726;3.298;2022-07-01T04:00:38;99391.84;;;12.51
61703;BMP280;47622;47.726;3.298;2022-07-01T04:03:05;99397.38;;;12.49
61703;BMP280;47622;47.726;3.298;2022-07-01T04:05:34;99395.84;;;12.48
61703;BMP280;47622;47.726;3.298;2022-07-01T04:08:05;99398.97;;;12.50
61703;BMP280;47622;47.726;3.298;2022-07-01T04:10:32;99399.88;;;12.54
61703;BMP280;47622;47.726;3.298;2022-07-01T04:13:00;99401.28;;;12.60
61703;BMP280;47622;47.726;3.298;2022-07-01T04:15:26;99413.34;;;12.53
61703;BMP280;47622;47.726;3.298;2022-07-01T04:17:53;99400.59;;;12.37
61703;BMP280;47622;47.726;3.298;2022-07-01T04:20:19;99402.13;;;12.30
61703;BMP280;47622;47.726;3.298;2022-07-01T04:22:45;99401.41;;;12.46
61703;BMP280;47622;47.726;3.298;2022-07-01T04:25:12;99413.16;;;12.49
61703;BMP280;47622;47.726;3.298;2022-07-01T04:27:38;99414.88;;;12.54
61703;BMP280;47622;47.726;3.298;2022-07-01T04:30:04;99420.78;;;12.59
61703;BMP280;47622;47.726;3.298;2022-07-01T04:32:31;99419.56;;;12.57
61703;BMP280;47622;47.726;3.298;2022-07-01T04:34:58;99418.47;;;12.58
61703;BMP280;47622;47.726;3.298;2022-07-01T04:37:24;99412.56;;;12.52
61703;BMP280;47622;47.726;3.298;2022-07-01T04:40:03;99420.34;;;12.57
61703;BMP280;47622;47.726;3.298;2022-07-01T04:42:29;99413.53;;;12.56
61703;BMP280;47622;47.726;3.298;2022-07-01T04:44:55;99420.34;;;12.57
61703;BMP280;47622;47.726;3.298;2022-07-01T04:47:21;99423.75;;;12.66
61703;BMP280;47622;47.726;3.298;2022-07-01T04:49:49;99425.91;;;12.64
61703;BMP280;47622;47.726;3.298;2022-07-01T04:52:16;99431.53;;;12.71
61703;BMP280;47622;47.726;3.298;2022-07-01T04:54:43;99431.84;;;12.78
61703;BMP280;47622;47.726;3.298;2022-07-01T04:57:11;99431.69;;;12.84
61703;BMP280;47622;47.726;3.298;2022-07-01T04:59:37;99426.88;;;12.86
61703;BMP280;47622;47.726;3.298;2022-07-01T05:02:03;99432.50;;;13.01
61703;BMP280;47622;47.726;3.298;2022-07-01T05:04:29;99435.31;;;13.14
61703;BMP280;47622;47.726;3.298;2022-07-01T05:06:55;99433.44;;;13.14
61703;BMP280;47622;47.726;3.298;2022-07-01T05:09:21;99437.47;;;13.20
61703;BMP280;47622;47.726;3.298;2022-07-01T05:11:47;99441.97;;;13.28
61703;BMP280;47622;47.726;3.298;2022-07-01T05:14:13;99442.47;;;13.30
61703;BMP280;47622;47.726;3.298;2022-07-01T05:16:40;99436.84;;;13.23
61703;BMP280;47622;47.726;3.298;2022-07-01T05:19:06;99441.03;;;13.33
61703;BMP280;47622;47.726;3.298;2022-07-01T05:21:50;99443.22;;;13.48
61703;BMP280;47622;47.726;3.298;2022-07-01T05:24:29;99441.81;;;13.68
61703;BMP280;47622;47.726;3.298;2022-07-01T05:26:57;99438.38;;;13.76
61703;BMP280;47622;47.726;3.298;2022-07-01T05:29:26;99446.28;;;13.93
61703;BMP280;47622;47.726;3.298;2022-07-01T05:31:52;99429.47;;;14.07
61703;BMP280;47622;47.726;3.298;2022-07-01T05:34:18;99440.34;;;14.05
61703;BMP280;47622;47.726;3.298;2022-07-01T05:36:46;99442.69;;;13.89
61703;BMP280;47622;47.726;3.298;2022-07-01T05:39:12;99447.47;;;14.04
61703;BMP280;47622;47.726;3.298;2022-07-01T05:41:38;99450.22;;;14.17
61703;BMP280;47622;47.726;3.298;2022-07-01T05:44:05;99450.22;;;14.17
61703;BMP280;47622;47.726;3.298;2022-07-01T05:46:31;99444.44;;;14.32
61703;BMP280;47622;47.726;3.298;2022-07-01T05:48:57;99450.63;;;14.36
61703;BMP280;47622;47.726;3.298;2022-07-01T05:51:23;99451.25;;;14.33
61703;BMP280;47622;47.726;3.298;2022-07-01T05:53:49;99449.41;;;14.25
61703;BMP280;47622;47.726;3.298;2022-07-01T05:56:16;99456.78;;;14.40
61703;BMP280;47622;47.726;3.298;2022-07-01T05:58:42;99459.19;;;14.62
61703;BMP280;47622;47.726;3.298;2022-07-01T06:01:08;99456.09;;;14.60
61703;BMP280;47622;47.726;3.298;2022-07-01T06:03:36;99461.72;;;14.50
61703;BMP280;47622;47.726;3.298;2022-07-01T06:06:02;99465.59;;;14.53
61703;BMP280;47622;47.726;3.298;2022-07-01T06:08:32;99456.44;;;14.50
61703;BMP280;47622;47.726;3.298;2022-07-01T06:10:58;99461.00;;;14.71
61703;BMP280;47622;47.726;3.298;2022-07-01T06:13:25;99470.09;;;15.11
61703;BMP280;47622;47.726;3.298;2022-07-01T06:15:51;99473.94;;;15.68
61703;BMP280;47622;47.726;3.298;2022-07-01T06:18:17;99473.44;;;16.44
61703;BMP280;47622;47.726;3.298;2022-07-01T06:20:43;99473.09;;;16.70
61703;BMP280;47622;47.726;3.298;2022-07-01T06:23:09;99475.59;;;16.42
61703;BMP280;47622;47.726;3.298;2022-07-01T06:25:37;99476.50;;;17.66
61703;BMP280;47622;47.726;3.298;2022-07-01T06:28:03;99480.31;;;20.09
61703;BMP280;47622;47.726;3.298;2022-07-01T06:30:29;99481.63;;;22.87
61703;BMP280;47622;47.726;3.298;2022-07-01T06:32:55;99476.84;;;25.20
61703;BMP280;47622;47.726;3.298;2022-07-01T06:35:21;99489.72;;;26.48
61703;BMP280;47622;47.726;3.298;2022-07-01T06:37:47;99488.13;;;27.04
61703;BMP280;47622;47.726;3.298;2022-07-01T06:40:12;99486.94;;;28.11
61703;BMP280;47622;47.726;3.298;2022-07-01T06:42:39;99491.91;;;28.13
61703;BMP280;47622;47.726;3.298;2022-07-01T06:45:04;99498.28;;;28.03
61703;BMP280;47622;47.726;3.298;2022-07-01T06:47:31;99500.94;;;26.70
61703;BMP280;47622;47.726;3.298;2022-07-01T06:49:57;99499.47;;;26.04
61703;BMP280;47622;47.726;3.298;2022-07-01T06:52:23;99494.47;;;24.62
61703;BMP280;47622;47.726;3.298;2022-07-01T06:54:49;99497.44;;;24.82
61703;BMP280;47622;47.726;3.298;2022-07-01T06:57:15;99489.84;;;24.70
61703;BMP280;47622;47.726;3.298;2022-07-01T06:59:41;99489.84;;;24.70
61703;BMP280;47622;47.726;3.298;2022-07-01T07:02:07;99494.34;;;23.18
61703;BMP280;47622;47.726;3.298;2022-07-01T07:04:33;99490.53;;;22.22
61703;BMP280;47622;47.726;3.298;2022-07-01T07:07:00;99492.78;;;21.24
61703;BMP280;47622;47.726;3.298;2022-07-01T07:09:26;99496.44;;;20.46
61703;BMP280;47622;47.726;3.298;2022-07-01T07:11:52;99492.38;;;20.85
61703;BMP280;47622;47.726;3.298;2022-07-01T07:14:19;99489.19;;;21.06
61703;BMP280;47622;47.726;3.298;2022-07-01T07:16:44;99503.31;;;21.91
61703;BMP280;47622;47.726;3.298;2022-07-01T07:19:10;99513.06;;;23.11
61703;BMP280;47622;47.726;3.298;2022-07-01T07:21:36;99508.84;;;23.21
61703;BMP280;47622;47.726;3.298;2022-07-01T07:24:02;99514.69;;;26.18
61703;BMP280;47622;47.726;3.298;2022-07-01T07:26:27;99512.38;;;26.17
61703;BMP280;47622;47.726;3.298;2022-07-01T07:28:53;99522.91;;;27.85
61703;BMP280;47622;47.726;3.298;2022-07-01T07:31:19;99512.72;;;27.06
61703;BMP280;47622;47.726;3.298;2022-07-01T07:33:44;99514.31;;;26.47
61703;BMP280;47622;47.726;3.298;2022-07-01T07:36:10;99521.84;;;27.12
61703;BMP280;47622;47.726;3.298;2022-07-01T07:38:39;99522.84;;;27.22
61703;BMP280;47622;47.726;3.298;2022-07-01T07:41:05;99525.97;;;28.78
61703;BMP280;47622;47.726;3.298;2022-07-01T07:43:31;99532.03;;;28.30
61703;BMP280;47622;47.726;3.298;2022-07-01T07:45:57;99532.50;;;27.43
61703;BMP280;47622;47.726;3.298;2022-07-01T07:48:23;99525.28;;;25.98
61703;BMP280;47622;47.726;3.298;2022-07-01T07:50:50;99528.25;;;26.95
61703;BMP280;47622;47.726;3.298;2022-07-01T07:53:17;99534.38;;;28.28
61703;BMP280;47622;47.726;3.298;2022-07-01T07:55:42;99541.88;;;28.41
61703;BMP280;47622;47.726;3.298;2022-07-01T07:58:08;99540.28;;;28.75
61703;BMP280;47622;47.726;3.298;2022-07-01T08:00:34;99537.34;;;29.18
61703;BMP280;47622;47.726;3.298;2022-07-01T08:03:00;99535.59;;;29.86
61703;BMP280;47622;47.726;3.298;2022-07-01T08:05:25;99541.06;;;29.41
61703;BMP280;47622;47.726;3.298;2022-07-01T08:07:51;99541.47;;;30.10
61703;BMP280;47622;47.726;3.298;2022-07-01T08:10:18;99538.97;;;28.67
61703;BMP280;47622;47.726;3.298;2022-07-01T08:12:44;99534.69;;;28.14
61703;BMP280;47622;47.726;3.298;2022-07-01T08:15:09;99529.47;;;27.64
61703;BMP280;47622;47.726;3.298;2022-07-01T08:17:36;99543.91;;;28.53
61703;BMP280;47622;47.726;3.298;2022-07-01T08:20:02;99538.97;;;28.84
61703;BMP280;47622;47.726;3.298;2022-07-01T08:22:28;99544.81;;;30.01
61703;BMP280;47622;47.726;3.298;2022-07-01T08:24:54;99541.81;;;28.76
61703;BMP280;47622;47.726;3.298;2022-07-01T08:27:21;99551.03;;;28.79
61703;BMP280;47622;47.726;3.298;2022-07-01T08:29:47;99545.72;;;30.23
61703;BMP280;47622;47.726;3.298;2022-07-01T08:32:13;99546.72;;;28.98
61703;BMP280;47622;47.726;3.298;2022-07-01T08:34:39;99544.88;;;28.78
61703;BMP280;47622;47.726;3.298;2022-07-01T08:37:05;99552.34;;;30.48
61703;BMP280;47622;47.726;3.298;2022-07-01T08:39:31;99555.09;;;31.07
61703;BMP280;47622;47.726;3.298;2022-07-01T08:41:57;99540.88;;;31.03
61703;BMP280;47622;47.726;3.298;2022-07-01T08:44:23;99549.31;;;30.71
61703;BMP280;47622;47.726;3.298;2022-07-01T08:46:50;99547.78;;;31.30
61703;BMP280;47622;47.726;3.298;2022-07-01T08:49:17;99544.66;;;31.18
61703;BMP280;47622;47.726;3.298;2022-07-01T08:51:43;99546.50;;;31.22
61703;BMP280;47622;47.726;3.298;2022-07-01T08:54:09;99557.38;;;31.87
61703;BMP280;47622;47.726;3.298;2022-07-01T08:56:35;99550.44;;;31.86
61703;BMP280;47622;47.726;3.298;2022-07-01T08:59:13;99556.63;;;31.43
61703;BMP280;47622;47.726;3.298;2022-07-01T09:01:46;99550.16;;;29.47
61703;BMP280;47622;47.726;3.298;2022-07-01T09:04:20;99556.66;;;28.52
61703;BMP280;47622;47.726;3.298;2022-07-01T09:06:47;99559.03;;;28.30
61703;BMP280;47622;47.726;3.298;2022-07-01T09:09:14;99555.19;;;27.69
61703;BMP280;47622;47.726;3.298;2022-07-01T09:11:45;99566.75;;;27.46
61703;BMP280;47622;47.726;3.298;2022-07-01T09:14:15;99565.59;;;26.66
61703;BMP280;47622;47.726;3.298;2022-07-01T09:16:48;99558.88;;;26.51
61703;BMP280;47622;47.726;3.298;2022-07-01T09:19:16;99566.16;;;26.17
61703;BMP280;47622;47.726;3.298;2022-07-01T09:21:47;99560.84;;;25.20
61703;BMP280;47622;47.726;3.298;2022-07-01T09:27:05;99563.59;;;23.62
61703;BMP280;47622;47.726;3.298;2022-07-01T09:32:12;99569.22;;;24.53
61703;BMP280;47622;47.726;3.298;2022-07-01T09:34:43;99568.78;;;25.38
61703;BMP280;47622;47.726;3.298;2022-07-01T09:37:12;99574.69;;;24.03
61703;BMP280;47622;47.726;3.298;2022-07-01T09:39:57;99564.84;;;22.60
61703;BMP280;47622;47.726;3.298;2022-07-01T09:42:24;99568.16;;;23.37
61703;BMP280;47622;47.726;3.298;2022-07-01T09:47:25;99571.22;;;24.35
61703;BMP280;47622;47.726;3.298;2022-07-01T09:49:52;99565.03;;;23.10
61703;BMP280;47622;47.726;3.298;2022-07-01T09:52:19;99567.00;;;22.40
61703;BMP280;47622;47.726;3.298;2022-07-01T09:54:46;99561.03;;;21.59
61703;BMP280;47622;47.726;3.298;2022-07-01T09:57:18;99562.59;;;22.69
61703;BMP280;47622;47.726;3.298;2022-07-01T09:59:45;99565.88;;;24.24
61703;BMP280;47622;47.726;3.298;2022-07-01T10:02:11;99584.50;;;25.40
61703;BMP280;47622;47.726;3.298;2022-07-01T10:04:40;99577.84;;;25.00
61703;BMP280;47622;47.726;3.298;2022-07-01T10:12:53;99584.59;;;24.45
61703;BMP280;47622;47.726;3.298;2022-07-01T10:15:20;99587.25;;;23.25
61703;BMP280;47622;47.726;3.298;2022-07-01T10:17:49;99590.84;;;22.70
61703;BMP280;47622;47.726;3.298;2022-07-01T10:20:20;99585.75;;;21.96
61703;BMP280;47622;47.726;3.298;2022-07-01T10:22:48;99590.22;;;22.98
61703;BMP280;47622;47.726;3.298;2022-07-01T10:25:34;99578.09;;;24.29
61703;BMP280;47622;47.726;3.298;2022-07-01T10:28:22;99585.97;;;25.55
61703;BMP280;47622;47.726;3.298;2022-07-01T10:30:50;99569.59;;;24.62
61703;BMP280;47622;47.726;3.298;2022-07-01T10:33:27;99579.66;;;24.23
61703;BMP280;47622;47.726;3.298;2022-07-01T10:35:53;99583.41;;;24.50
61703;BMP280;47622;47.726;3.298;2022-07-01T10:38:19;99575.25;;;25.48
61703;BMP280;47622;47.726;3.298;2022-07-01T10:40:46;99576.38;;;25.95
61703;BMP280;47622;47.726;3.298;2022-07-01T10:43:16;99579.44;;;25.97
61703;BMP280;47622;47.726;3.298;2022-07-01T10:45:44;99578.44;;;25.32
61703;BMP280;47622;47.726;3.298;2022-07-01T10:48:23;99576.59;;;23.42
61703;BMP280;47622;47.726;3.298;2022-07-01T10:50:50;99581.00;;;22.89
61703;BMP280;47622;47.726;3.298;2022-07-01T10:53:16;99581.16;;;24.27
61703;BMP280;47622;47.726;3.298;2022-07-01T10:55:47;99574.09;;;24.86
61703;BMP280;47622;47.726;3.298;2022-07-01T10:58:14;99583.00;;;24.62
61703;BMP280;47622;47.726;3.298;2022-07-01T11:00:45;99575.44;;;25.23
61703;BMP280;47622;47.726;3.298;2022-07-01T11:03:17;99577.34;;;24.10
61703;BMP280;47622;47.726;3.298;2022-07-01T11:05:45;99576.56;;;23.35
61703;BMP280;47622;47.726;3.298;2022-07-01T11:08:14;99576.34;;;22.71
61703;BMP280;47622;47.726;3.298;2022-07-01T11:10:41;99578.44;;;22.34
61703;BMP280;47622;47.726;3.298;2022-07-01T11:13:07;99589.41;;;22.80
61703;BMP280;47622;47.726;3.298;2022-07-01T11:15:34;99584.28;;;23.55
61703;BMP280;47622;47.726;3.298;2022-07-01T11:18:00;99589.16;;;24.55
61703;BMP280;47622;47.726;3.298;2022-07-01T11:20:29;99582.84;;;25.60
61703;BMP280;47622;47.726;3.298;2022-07-01T11:22:56;99582.34;;;25.76
61703;BMP280;47622;47.726;3.298;2022-07-01T11:25:23;99583.88;;;26.14
61703;BMP280;47622;47.726;3.298;2022-07-01T11:27:51;99581.81;;;24.77
61703;BMP280;47622;47.726;3.298;2022-07-01T11:30:18;99573.81;;;25.33
61703;BMP280;47622;47.726;3.298;2022-07-01T11:32:54;99587.66;;;26.20
61703;BMP280;47622;47.726;3.298;2022-07-01T11:35:26;99582.78;;;26.46
61703;BMP280;47622;47.726;3.298;2022-07-01T11:38:22;99582.56;;;26.94
61703;BMP280;47622;47.726;3.298;2022-07-01T11:41:09;99581.59;;;26.47
61703;BMP280;47622;47.726;3.298;2022-07-01T11:43:39;99585.38;;;25.78
61703;BMP280;47622;47.726;3.298;2022-07-01T11:46:07;99588.44;;;25.80
61703;BMP280;47622;47.726;3.298;2022-07-01T11:48:44;99586.41;;;25.91
61703;BMP280;47622;47.726;3.298;2022-07-01T11:51:15;99591.97;;;26.48
61703;BMP280;47622;47.726;3.298;2022-07-01T11:53:44;99588.28;;;26.65
61703;BMP280;47622;47.726;3.298;2022-07-01T11:56:11;99592.13;;;25.48
61703;BMP280;47622;47.726;3.298;2022-07-01T11:58:51;99588.31;;;25.49
61703;BMP280;47622;47.726;3.298;2022-07-01T12:01:33;99578.47;;;24.45
61703;BMP280;47622;47.726;3.298;2022-07-01T12:04:04;99575.47;;;23.86
61703;BMP280;47622;47.726;3.298;2022-07-01T12:06:32;99576.44;;;22.93
61703;BMP280;47622;47.726;3.298;2022-07-01T12:08:58;99585.78;;;23.52
61703;BMP280;47622;47.726;3.298;2022-07-01T12:11:27;99584.25;;;23.90
61703;BMP280;47622;47.726;3.298;2022-07-01T12:13:54;99584.06;;;24.86
61703;BMP280;47622;47.726;3.298;2022-07-01T12:16:22;99583.13;;;25.73
61703;BMP280;47622;47.726;3.298;2022-07-01T12:21:18;99581.03;;;24.77
61703;BMP280;47622;47.726;3.298;2022-07-01T12:24:05;99577.38;;;23.57
61703;BMP280;47622;47.726;3.298;2022-07-01T12:26:31;99575.16;;;22.62
61703;BMP280;47622;47.726;3.298;2022-07-01T12:28:59;99579.59;;;21.89
61703;BMP280;47622;47.726;3.298;2022-07-01T12:31:24;99582.78;;;22.09
61703;BMP280;47622;47.726;3.298;2022-07-01T12:33:51;99582.91;;;22.16
61703;BMP280;47622;47.726;3.298;2022-07-01T12:36:18;99574.22;;;22.33
61703;BMP280;47622;47.726;3.298;2022-07-01T12:38:44;99582.25;;;22.36
61703;BMP280;47622;47.726;3.298;2022-07-01T12:43:54;99574.25;;;24.44
61703;BMP280;47622;47.726;3.298;2022-07-01T12:46:30;99564.63;;;25.34
61703;BMP280;47622;47.726;3.298;2022-07-01T12:48:57;99569.69;;;24.30
61703;BMP280;47622;47.726;3.298;2022-07-01T12:51:33;99571.28;;;23.74
61703;BMP280;47622;47.726;3.298;2022-07-01T12:54:01;99578.53;;;23.88
61703;BMP280;47622;47.726;3.298;2022-07-01T12:56:28;99573.94;;;23.85
61703;BMP280;47622;47.726;3.298;2022-07-01T12:58:54;99574.69;;;23.68
61703;BMP280;47622;47.726;3.298;2022-07-01T13:01:21;99576.63;;;23.85
61703;BMP280;47622;47.726;3.298;2022-07-01T13:03:47;99576.56;;;23.35
61703;BMP280;47622;47.726;3.298;2022-07-01T13:06:13;99578.91;;;23.97
61703;BMP280;47622;47.726;3.298;2022-07-01T13:08:39;99591.47;;;25.30
61703;BMP280;47622;47.726;3.298;2022-07-01T13:11:05;99594.34;;;25.60
61703;BMP280;47622;47.726;3.298;2022-07-01T13:13:32;99587.31;;;25.22
61703;BMP280;47622;47.726;3.298;2022-07-01T13:15:58;99584.31;;;25.64
61703;BMP280;47622;47.726;3.298;2022-07-01T13:18:24;99587.66;;;25.83
61703;BMP280;47622;47.726;3.298;2022-07-01T13:20:50;99584.94;;;26.58
61703;BMP280;47622;47.726;3.298;2022-07-01T13:23:16;99590.09;;;25.08
61703;BMP280;47622;47.726;3.298;2022-07-01T13:25:43;99595.41;;;24.06
61703;BMP280;47622;47.726;3.298;2022-07-01T13:28:08;99587.31;;;23.42
61703;BMP280;47622;47.726;3.298;2022-07-01T13:30:35;99593.41;;;23.29
61703;BMP280;47622;47.726;3.298;2022-07-01T13:33:02;99586.53;;;23.38
61703;BMP280;47622;47.726;3.298;2022-07-01T13:38:49;99599.38;;;22.90
