sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:01:59;78;17;;196;150651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:04:29;76;15;;190;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:06:59;76;15;;190;149141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:09:29;73;15;;186;151243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:11:59;83;17;;208;149694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:14:29;77;15;;193;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:17:00;88;16;;221;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:19:30;73;16;;184;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:22:00;88;16;;220;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:24:30;73;15;;185;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:27:00;77;15;;193;149724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:29:30;86;16;;217;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:32:00;80;16;;201;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:34:30;81;16;;204;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:37:00;72;15;;180;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:39:30;80;16;;201;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:42:00;84;16;;211;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:44:31;70;16;;174;147878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:47:02;68;15;;174;153253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:49:31;75;15;;188;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:52:02;75;15;;187;149265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:54:32;78;16;;197;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:57:09;83;17;;208;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T00:59:32;76;15;;193;151036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:02:03;81;16;;204;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:04:32;83;15;;208;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:07:03;81;16;;205;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:09:32;70;15;;177;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:12:03;83;16;;210;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:14:43;72;15;;181;149825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:17:04;73;15;;186;151355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:19:34;81;15;;203;148588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:22:04;77;16;;194;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:24:37;62;15;;157;149694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:27:05;73;15;;187;152263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:29:36;78;16;;193;148306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:32:06;82;16;;208;151639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:34:37;75;15;;191;151115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:37:07;69;15;;173;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:39:38;71;15;;180;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:42:08;73;15;;185;151040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:44:38;72;16;;180;148694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:47:08;85;15;;214;151030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:49:38;76;16;;189;148326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:52:08;79;16;;200;151222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:54:38;72;15;;183;150747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:57:08;74;15;;184;148668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T01:59:38;74;15;;187;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:02:08;74;15;;187;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:04:38;77;15;;192;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:07:08;74;16;;187;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:09:38;71;15;;179;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:12:09;79;15;;199;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:14:39;64;15;;162;149850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:17:09;81;15;;204;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:19:39;82;16;;208;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:22:09;78;16;;197;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:24:39;78;16;;197;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:27:09;95;17;;239;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:29:39;75;15;;188;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:32:09;79;15;;199;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:34:39;71;16;;179;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:37:09;80;15;;201;149814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:39:40;78;16;;195;148720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:42:10;76;15;;192;151168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:44:40;68;15;;173;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:47:10;76;15;;190;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:49:40;74;15;;185;149028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:52:10;78;15;;192;146945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:54:40;79;15;;204;153313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:57:10;78;15;;194;148460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T02:59:40;75;16;;192;152269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:02:10;76;15;;192;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:04:40;80;15;;201;150231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:07:10;82;16;;207;149767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:09:40;64;15;;162;150368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:12:10;80;15;;198;148235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:14:41;73;16;;187;152253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:17:11;73;15;;182;148051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:19:41;72;15;;183;151681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:22:11;77;14;;193;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:24:41;63;16;;158;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:27:11;88;16;;222;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:29:41;77;15;;193;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:32:11;76;16;;191;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:34:42;77;15;;195;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:37:12;74;15;;186;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:39:42;71;15;;180;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:42:12;71;15;;177;149231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:44:42;77;15;;195;151827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:47:12;76;15;;192;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:49:42;82;16;;205;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:52:12;64;15;;162;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:54:43;71;15;;180;150421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:57:13;77;15;;195;150304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T03:59:43;75;15;;188;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:02:13;81;16;;202;149334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:04:43;75;15;;190;150355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:07:13;75;15;;189;150127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:09:43;74;15;;185;149132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:12:13;80;15;;201;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:14:43;79;15;;201;150872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:17:16;77;16;;195;150968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:19:44;72;15;;180;149452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:22:14;69;15;;176;151374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:24:44;74;15;;186;148978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:27:14;92;16;;233;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:29:44;70;15;;175;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:32:15;72;15;;182;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:34:45;74;15;;184;147944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:37:15;84;16;;214;151485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:39:45;75;15;;189;151123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:42:15;83;16;;210;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:44:45;75;16;;188;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:47:15;64;15;;162;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:49:45;77;15;;194;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:52:15;72;15;;180;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:54:45;78;15;;198;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:57:15;82;16;;206;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T04:59:46;76;16;;190;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:02:16;72;15;;181;149252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:04:46;81;15;;203;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:07:16;73;15;;185;150976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:09:46;72;15;;180;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:12:16;73;15;;184;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:14:47;70;15;;176;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:17:17;76;15;;190;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:19:47;70;15;;176;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:22:18;77;15;;197;152453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:24:48;78;16;;197;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:27:18;80;16;;200;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:29:48;82;16;;208;150660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:32:18;88;16;;220;149515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:34:48;76;16;;193;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:37:18;79;16;;197;149495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:39:48;85;16;;214;150779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:42:18;87;16;;217;148836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:44:48;76;15;;192;149912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:47:18;73;16;;183;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:49:48;80;16;;202;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:52:18;66;15;;168;151078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:54:49;77;16;;195;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:57:19;84;17;;210;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T05:59:49;79;16;;198;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:02:19;74;15;;187;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:04:49;81;16;;203;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:07:19;77;16;;193;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:09:49;86;17;;215;149809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:12:19;84;18;;209;149184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:14:49;80;15;;202;150974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:17:19;80;17;;199;149135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:19:49;81;17;;207;151519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:22:19;81;16;;204;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:24:49;78;17;;197;150189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:27:19;72;16;;181;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:29:50;73;15;;183;149491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:32:20;93;18;;234;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:34:50;86;17;;217;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:37:20;86;17;;216;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:39:50;78;16;;195;148279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:42:20;75;18;;190;150897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:44:50;77;16;;196;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:47:20;85;17;;213;148658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:49:50;83;17;;208;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:52:20;93;18;;235;151092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:54:50;73;17;;184;150869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:57:21;78;16;;196;149705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T06:59:51;82;17;;206;149141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:02:21;78;17;;197;150304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:04:51;74;17;;187;150688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:07:21;71;15;;180;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:09:51;63;16;;159;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:12:21;73;15;;183;148780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:14:51;66;17;;168;150765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:17:21;79;17;;199;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:19:51;78;17;;196;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:22:21;83;17;;210;150684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:24:51;77;17;;194;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:27:21;80;17;;200;148298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:29:51;74;18;;189;151568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:32:21;79;17;;198;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:34:51;65;16;;164;150328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:37:21;78;17;;196;149432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:39:51;80;18;;202;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:42:21;81;17;;202;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:44:51;81;18;;205;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:47:21;79;19;;199;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:49:52;74;16;;186;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:52:21;77;18;;193;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:54:51;73;17;;183;148698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:57:22;89;20;;226;150911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T07:59:52;67;16;;169;150877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:02:22;75;18;;187;149590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:04:52;65;16;;163;149604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:07:22;79;18;;200;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:09:52;82;19;;207;150470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:12:22;73;17;;183;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:14:52;73;19;;182;149442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:17:22;87;18;;220;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:19:52;79;18;;198;148852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:22:22;81;19;;203;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:24:53;68;17;;174;151482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:27:23;85;18;;214;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:29:53;75;19;;186;148563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:32:23;86;18;;219;151319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:34:53;71;19;;179;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:37:23;78;18;;196;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:39:53;73;19;;183;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:42:23;84;18;;211;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:44:53;85;20;;214;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:47:23;77;18;;192;149555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:49:53;73;18;;184;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:52:23;75;18;;190;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:54:54;75;18;;188;149604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T08:57:24;75;18;;190;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:02:24;82;20;;206;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:05:04;77;18;;192;149289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:07:30;79;20;;202;151951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:09:56;80;19;;203;150843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:12:38;69;18;;174;150498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:14:58;80;20;;203;151296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:17:28;69;18;;175;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:19:58;77;19;;194;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:22:28;87;20;;219;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:24:59;75;20;;189;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:27:29;77;19;;194;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:29:59;87;21;;219;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:32:29;86;21;;216;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:34:59;75;19;;188;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:37:29;72;20;;182;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:39:59;83;21;;209;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:42:29;74;18;;187;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:45:03;75;20;;188;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:47:30;74;19;;187;151181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:50:01;70;19;;175;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:52:31;77;20;;195;151060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:55:01;82;21;;207;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T09:57:31;82;20;;205;148648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:00:02;75;20;;191;152049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:02:33;88;20;;223;150455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:05:13;71;21;;179;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:10:08;71;21;;180;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:12:39;78;20;;192;147675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:15:06;82;21;;212;153601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:17:36;83;20;;207;149217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:20:15;77;21;;194;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:22:36;68;19;;173;152031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:27:38;79;21;;200;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:30:11;78;21;;199;151601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:32:43;77;20;;196;150832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:35:10;80;21;;200;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:37:58;86;22;;218;150740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:40:10;78;22;;194;149073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:42:58;75;20;;192;151636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:45:11;76;21;;192;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:47:41;81;23;;203;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:50:14;82;21;;205;148882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:53:00;76;21;;193;152123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:55:12;79;21;;200;150043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T10:57:42;71;21;;178;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:02:43;81;22;;206;151580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:05:14;69;21;;174;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:07:45;70;20;;178;150770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:10:15;82;22;;207;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:12:45;72;21;;181;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:15:15;73;21;;184;150126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:17:48;78;22;;197;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:20:16;78;24;;195;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:22:46;79;21;;200;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:25:17;87;22;;219;150973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:27:48;68;22;;172;150226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:30:18;75;21;;190;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-01T11:32:52;72;21;;182;150848
