sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-07-01T00:00:06;30.89;28.84;34.11;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:00:17;32.26;29.08;35.72;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:00:27;35.30;30.85;41.87;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:00:37;34.30;31.38;37.43;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:00:50;35.04;31.91;45.84;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:01:01;34.14;31.85;37.25;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:01:11;33.59;31.71;37.67;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:01:22;32.72;29.70;35.75;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:01:32;31.51;29.40;37.13;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:01:43;31.39;29.53;35.44;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:01:53;32.22;29.03;37.60;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:02:06;31.66;29.17;39.70;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:02:16;31.23;29.21;34.66;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:02:27;32.59;30.01;36.62;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:02:37;32.39;30.52;35.63;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:02:47;33.25;30.20;40.29;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:02:58;31.92;29.72;37.75;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:03:08;31.91;29.57;35.35;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:03:18;31.67;29.14;36.17;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:03:29;31.26;28.94;35.41;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:03:39;31.60;28.98;36.16;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:03:49;30.95;28.79;35.87;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:04:00;32.07;28.87;47.48;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:04:10;30.67;28.80;38.07;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:04:21;30.98;28.60;36.38;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:04:31;30.64;28.51;33.77;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:04:41;30.25;28.49;34.82;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:04:52;30.74;28.27;36.20;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:05:03;30.43;28.74;33.79;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:05:13;30.66;28.50;33.61;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:05:23;30.67;28.77;33.96;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:05:34;30.79;28.51;34.39;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:05:44;31.52;28.89;34.98;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:05:54;31.23;29.35;35.18;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:06:05;31.73;29.55;34.67;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:06:16;31.63;29.64;34.06;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:06:26;31.85;30.01;34.16;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:06:37;32.15;30.73;34.51;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:06:47;32.12;30.16;35.94;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:06:58;33.37;30.57;38.32;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:07:08;35.19;33.60;38.04;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:07:20;35.48;32.61;39.46;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:07:31;33.96;30.24;38.76;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:07:41;33.13;29.96;39.01;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:07:52;32.91;30.67;36.96;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:08:02;35.72;31.32;42.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:08:12;34.03;32.57;37.11;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:08:23;33.44;31.75;35.27;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:08:33;33.85;31.28;36.86;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:08:44;33.03;31.63;35.63;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:08:54;33.29;31.63;36.18;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:09:04;37.00;30.62;44.81;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:09:15;43.97;38.92;49.47;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:09:25;40.97;35.91;49.81;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:09:37;37.46;35.67;39.46;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:09:47;39.03;37.15;41.19;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:09:57;69.39;39.74;77.17;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:10:08;68.47;63.19;74.76;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:10:18;65.82;45.33;70.55;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:10:30;42.63;37.39;47.15;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:10:40;37.87;34.51;41.29;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:10:50;36.13;32.19;45.28;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:11:01;34.09;30.24;46.29;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:11:11;31.99;30.02;36.92;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:11:22;31.82;29.72;36.05;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:11:32;31.56;29.62;37.37;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:11:43;31.62;29.90;36.34;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:11:53;31.69;29.25;36.76;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:12:04;31.40;29.35;37.15;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:12:16;31.11;29.24;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:12:26;31.26;29.43;34.21;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:12:36;31.12;29.55;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:12:47;31.20;29.33;35.88;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:12:57;31.50;29.41;37.38;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:13:07;31.33;29.44;36.17;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:13:18;31.02;29.36;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:13:28;31.73;29.27;42.59;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:13:38;31.83;29.79;36.54;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:13:49;32.08;29.78;37.66;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:14:02;32.26;29.56;36.12;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:14:12;32.30;29.94;35.74;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:14:23;32.65;29.90;37.54;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:14:33;31.43;29.82;35.99;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:14:43;31.45;29.39;35.73;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:14:54;31.59;29.84;35.49;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:15:04;32.01;29.78;36.56;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:15:15;31.81;29.66;35.84;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:15:25;32.06;29.87;35.80;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:15:35;31.62;29.89;35.39;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:15:46;31.74;29.99;35.30;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:15:56;31.30;29.55;35.38;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:16:07;31.17;29.45;34.78;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:16:17;31.31;29.81;34.83;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:16:27;31.60;29.86;36.42;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:16:37;31.92;29.83;36.74;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:16:48;31.49;29.59;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:17:02;31.45;29.43;35.78;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:17:12;31.90;29.56;37.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:17:22;32.07;30.05;35.57;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:17:33;31.98;29.81;34.98;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:17:43;31.62;29.41;34.96;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:17:54;31.33;29.52;36.91;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:18:04;31.97;30.10;36.10;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:18:14;31.52;29.86;38.11;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:18:25;31.13;29.56;33.77;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:18:35;31.11;29.76;33.14;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:18:45;30.80;29.62;32.99;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:18:58;30.37;29.21;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:19:09;29.95;28.17;32.77;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:19:19;29.41;28.23;32.16;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:19:29;29.28;28.01;31.53;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:19:40;29.73;28.14;40.82;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:19:53;29.31;27.80;34.47;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:20:03;29.24;27.95;35.57;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:20:14;29.22;27.99;33.24;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:20:24;29.25;28.04;31.21;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:20:35;29.24;27.93;32.41;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:20:45;29.14;28.05;31.85;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:20:56;29.60;28.02;34.53;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:21:06;29.34;28.41;31.34;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:21:16;29.55;28.29;31.91;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:21:27;30.80;28.57;34.86;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:21:37;30.96;29.79;33.04;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:21:48;30.81;29.26;33.14;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:21:58;30.71;29.41;34.98;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:22:09;30.41;29.16;32.06;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:22:19;30.73;29.16;34.70;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:22:29;32.92;29.16;36.40;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:22:40;34.80;29.45;36.44;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:22:50;34.67;29.96;36.67;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:23:00;31.79;29.64;34.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:23:11;31.16;29.64;33.54;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:23:23;31.64;29.65;33.84;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:23:33;32.06;30.93;33.80;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:23:44;32.09;30.72;34.45;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:23:54;32.23;29.88;35.50;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:24:04;32.72;31.66;35.11;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:24:18;32.92;31.65;34.93;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:24:28;30.70;29.25;33.63;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:24:38;30.70;29.40;34.79;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:24:52;30.81;29.36;36.01;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:25:02;31.64;30.07;40.49;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:25:12;31.81;29.84;34.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:25:23;31.86;29.44;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:25:33;32.62;31.32;33.94;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:25:44;32.53;31.12;34.27;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:25:55;34.12;29.97;41.13;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:26:05;31.95;30.77;33.24;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:26:15;34.31;31.85;37.48;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:26:26;34.21;31.52;36.75;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:26:36;36.41;34.03;38.06;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:26:46;36.83;35.54;38.18;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:26:57;36.58;34.24;38.30;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:27:07;38.80;35.14;50.04;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:27:17;36.67;35.65;39.79;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:27:28;34.02;32.79;38.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:27:38;33.63;32.64;34.96;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:27:49;34.29;32.70;38.83;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:27:59;34.48;32.11;36.96;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:28:09;35.95;33.32;39.85;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:28:23;34.02;29.87;39.64;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:28:33;30.46;28.98;33.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:28:43;30.38;29.21;32.72;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:28:54;30.40;28.98;34.79;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:29:04;30.11;28.94;32.52;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:29:14;30.01;28.94;32.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:29:25;30.04;28.91;32.78;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:29:35;29.99;28.88;33.04;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:29:46;29.92;28.68;32.88;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:29:56;29.97;27.98;34.43;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:30:07;29.49;28.06;32.59;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:30:18;31.42;29.12;35.03;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:30:28;33.96;29.74;40.54;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:30:40;34.89;30.49;41.71;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:30:53;33.92;32.52;36.08;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:31:03;33.37;32.22;34.56;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:31:13;33.49;32.06;35.08;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:31:24;32.71;31.40;34.01;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:31:34;32.36;31.46;38.13;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:31:45;32.07;31.15;34.12;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:31:55;32.31;31.00;35.85;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:32:06;32.33;31.00;34.01;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:32:16;34.03;31.52;48.79;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:32:27;35.76;34.98;40.84;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:32:37;35.84;34.88;39.52;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:32:50;35.82;34.71;37.51;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:33:03;35.26;31.60;38.04;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:33:13;33.09;31.83;34.81;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:33:24;32.85;31.69;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:33:34;32.68;31.18;34.27;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:33:44;32.51;30.26;34.40;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:33:55;33.06;31.60;35.94;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:34:05;33.24;32.04;34.84;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:34:15;33.04;30.47;35.94;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:34:26;33.01;31.86;36.66;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:34:36;33.08;31.97;34.24;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:34:46;34.19;31.71;37.00;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:34:57;35.20;34.15;37.35;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:35:07;35.23;34.05;36.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:35:19;34.91;33.86;35.87;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:35:29;34.17;32.33;39.39;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:35:40;33.44;32.41;34.99;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:35:53;33.39;32.14;36.28;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:36:04;33.08;32.12;34.31;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:36:15;33.38;32.39;34.58;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:36:25;33.25;31.77;35.12;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:36:35;33.34;32.22;34.45;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:36:46;33.31;32.11;35.13;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:36:56;33.33;32.03;36.54;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:37:06;32.94;31.87;34.75;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:37:17;33.26;31.79;35.39;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:37:27;33.56;32.39;35.97;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:37:38;33.40;32.42;35.19;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:37:49;33.26;32.03;35.75;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:37:59;33.36;32.38;36.30;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:38:09;33.34;32.17;34.88;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:38:23;33.38;31.92;34.47;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:38:33;33.46;32.33;35.32;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:38:43;33.51;32.40;37.95;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:38:54;33.52;32.26;36.42;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:39:04;33.29;32.18;35.25;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:39:15;32.99;31.89;34.26;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:39:25;32.98;31.82;35.24;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:39:35;32.85;31.30;37.55;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:39:46;32.71;31.20;36.63;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:39:57;34.00;32.68;37.04;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:40:07;33.92;32.46;35.34;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:40:18;33.50;31.75;35.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:40:28;31.86;30.05;34.66;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:40:38;31.10;29.61;33.65;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:40:52;30.83;29.73;34.32;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:41:03;31.01;29.90;34.77;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:41:13;30.95;29.81;33.00;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:41:25;31.28;29.32;33.44;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:41:35;30.34;28.78;32.72;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:41:45;32.30;29.19;36.80;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:41:57;32.19;29.74;35.72;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:42:10;32.65;31.24;35.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:42:23;32.04;29.48;34.57;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:42:37;30.04;28.68;33.36;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:42:53;29.97;28.64;33.56;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:43:04;29.75;28.15;34.59;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:43:15;29.49;28.23;33.25;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:43:25;29.42;28.37;31.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:43:36;29.50;28.35;33.11;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:43:48;29.58;28.50;35.48;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:43:58;30.91;28.62;34.98;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:44:15;31.35;29.44;33.52;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:44:26;31.68;30.43;33.28;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:44:36;31.06;29.17;33.46;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:44:46;29.94;28.27;31.71;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:44:57;30.94;29.43;35.63;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:45:10;31.25;29.22;33.27;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:45:23;31.33;29.04;33.72;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:45:33;31.43;29.66;33.92;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:45:45;31.61;29.16;35.59;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:45:57;32.31;31.20;34.28;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:46:08;34.01;30.73;39.78;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:46:18;31.27;29.73;32.84;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:46:28;31.27;30.24;33.42;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:46:39;31.09;29.62;35.38;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:46:53;30.95;29.86;35.05;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:47:03;30.98;29.96;34.48;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:47:17;32.20;30.37;34.05;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:47:28;32.42;30.84;34.55;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:47:39;34.53;32.02;37.55;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:47:49;35.32;33.72;39.19;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:48:03;34.10;32.13;36.55;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:48:13;35.65;33.58;40.24;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:48:24;36.09;32.85;39.54;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:48:35;34.93;32.07;47.22;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:48:46;33.24;30.13;37.80;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:48:57;30.71;29.16;32.88;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:49:08;30.25;29.23;34.03;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:49:18;30.25;28.81;32.62;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:49:29;30.25;29.19;32.56;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:49:40;30.39;29.33;34.57;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:49:54;40.63;31.59;46.18;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:50:07;35.41;32.14;42.89;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:50:18;35.13;32.64;37.26;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:50:28;37.57;33.96;42.31;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:50:39;69.00;39.80;74.46;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:50:49;70.07;66.74;74.11;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:51:03;67.27;39.05;75.06;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:51:13;38.36;33.49;42.08;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:51:24;33.92;30.96;37.09;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:51:34;32.61;30.37;36.85;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:51:45;31.51;29.61;35.62;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:51:55;31.15;29.63;35.71;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:52:07;31.06;29.84;34.12;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:52:18;30.84;29.38;34.69;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:52:29;30.76;29.65;32.83;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:52:39;31.07;29.91;34.15;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:52:50;31.46;30.08;35.86;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:53:01;31.04;29.59;34.34;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:53:12;30.80;29.47;33.02;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:53:22;30.71;29.31;32.53;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:53:33;30.83;29.50;33.78;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:53:44;31.03;29.37;35.65;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:53:55;30.84;29.28;34.35;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:54:08;30.66;29.30;32.79;;
71020;Laerm;58902;51.436;5.980;2022-07-01T00:54:19;29.89;28.12;33.33;;
