sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-07-01T00:02:16;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.27;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T00:04:42;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.99;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T00:07:26;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.18;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T00:09:52;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T00:12:18;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.04;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T00:14:44;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.80;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T00:17:09;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.69;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:19:35;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.34;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:22:01;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.61;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:24:27;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.54;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:26:53;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.28;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T00:29:19;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.74;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T00:31:45;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.04;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:34:10;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.23;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T00:36:36;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.17;4.54;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T00:39:02;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.08;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:41:28;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.66;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T00:43:53;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.71;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:46:20;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;7.04;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T00:48:46;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.67;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T00:51:12;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.38;7.36;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T00:53:38;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.39;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T00:56:05;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.41;8.26;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T00:58:31;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.34;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:00:57;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.49;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:03:24;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.08;8.85;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:05:51;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.25;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:08:20;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.39;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T01:10:46;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.60;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T01:13:13;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.32;11.69;0.46
67098;SPS30;54288;53.046;5.668;2022-07-01T01:15:39;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.97;11.39;0.46
67098;SPS30;54288;53.046;5.668;2022-07-01T01:18:04;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.53;12.76;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T01:20:32;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.70;14.67;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T01:22:59;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.59;15.44;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T01:25:25;2.12;2.12;2.12;2.01;16.02;16.01;16.01;15.97;14.02;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T01:27:51;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.69;13.77;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T01:30:17;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.32;14.33;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T01:32:44;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.67;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T01:35:10;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.29;13.43;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:37:36;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.02;13.19;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:40:02;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.03;13.19;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:42:28;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.36;13.49;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T01:44:54;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.74;12.06;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T01:47:20;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.33;10.82;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:49:46;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.64;9.34;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T01:52:11;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.90;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T01:54:37;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.12;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T01:57:03;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.88;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T01:59:30;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;10.25;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T02:01:56;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.68;10.26;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T02:04:21;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.62;11.08;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T02:06:50;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.36;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T02:09:18;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.06;11.46;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T02:11:44;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.55;11.02;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T02:14:10;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.70;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T02:16:35;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.07;12.36;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T02:19:01;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.56;11.90;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T02:21:27;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.64;13.73;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T02:23:53;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.91;15.72;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T02:26:19;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.56;15.41;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T02:28:45;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.40;18.79;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T02:31:11;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.94;17.51;0.47
67098;SPS30;54288;53.046;5.668;2022-07-01T02:33:37;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.02;17.57;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T02:36:03;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.65;19.01;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T02:38:29;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.86;19.19;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T02:40:56;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.09;19.39;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T02:43:22;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.56;20.68;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T02:45:47;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.70;17.30;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T02:48:13;2.65;2.65;2.65;2.51;20.01;20.00;19.99;19.95;17.51;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T02:50:39;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.46;17.08;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T02:53:05;2.63;2.63;2.63;2.49;19.90;19.89;19.88;19.84;17.42;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T02:55:31;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.06;18.49;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T02:57:57;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.50;20.63;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:00:23;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.99;21.94;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:02:50;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.21;22.13;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:05:16;3.82;3.82;3.82;3.62;28.88;28.88;28.87;28.80;25.28;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:07:42;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.43;24.09;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T03:10:08;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.55;26.83;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:12:35;3.99;3.99;3.99;3.77;30.14;30.14;30.12;30.05;26.39;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:17:32;4.46;4.45;4.43;4.16;33.20;33.20;33.18;33.06;28.99;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T03:20:00;4.20;4.19;4.13;3.84;30.67;30.66;30.64;30.49;26.68;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T03:22:28;4.20;4.20;4.18;3.93;31.42;31.42;31.40;31.30;27.46;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T03:24:56;4.04;4.04;4.04;3.82;30.48;30.48;30.46;30.39;26.68;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:27:23;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.63;25.14;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:29:50;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.13;23.82;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:32:16;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.52;25.04;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T03:34:44;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.60;25.11;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:37:12;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.97;23.68;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:39:39;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.75;23.48;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:42:06;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.12;22.05;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:44:33;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.88;23.60;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:46:59;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.51;23.28;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T03:49:28;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.93;21.89;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T03:51:54;2.94;2.94;2.94;2.78;22.20;22.19;22.18;22.13;19.43;0.48
67098;SPS30;54288;53.046;5.668;2022-07-01T03:54:20;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.26;18.66;0.49
67098;SPS30;54288;53.046;5.668;2022-07-01T03:56:56;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.92;17.49;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T03:59:24;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.96;17.52;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T04:01:51;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.89;14.83;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T04:04:18;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.31;15.20;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T04:06:44;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.47;12.71;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T04:09:12;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.48;11.83;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T04:11:41;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;11.23;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T04:14:09;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.96;11.38;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T04:16:36;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.81;12.12;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T04:19:02;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.24;10.75;0.51
67098;SPS30;54288;53.046;5.668;2022-07-01T04:21:28;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.82;13.89;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T04:24:12;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.83;13.02;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T04:26:41;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.48;15.35;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T04:29:09;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.47;17.97;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T04:31:35;2.91;2.91;2.91;2.75;21.99;21.98;21.97;21.92;19.25;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T04:34:02;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.81;19.15;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T04:36:29;3.29;3.29;3.29;3.10;24.79;24.79;24.78;24.71;21.69;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T04:38:55;3.16;3.16;3.15;2.98;23.81;23.80;23.79;23.73;20.84;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T04:41:21;3.37;3.36;3.35;3.16;25.24;25.23;25.22;25.15;22.06;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T04:44:06;3.92;3.91;3.91;3.69;29.43;29.43;29.41;29.33;25.74;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T04:46:32;4.24;4.23;4.22;3.98;31.76;31.75;31.73;31.64;27.76;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T04:48:58;4.38;4.38;4.36;4.10;32.76;32.75;32.74;32.64;28.63;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T04:51:24;4.98;4.97;4.96;4.68;37.36;37.35;37.33;37.22;32.66;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T04:53:50;5.53;5.53;5.52;5.21;41.57;41.57;41.55;41.43;36.36;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T04:56:16;5.29;5.29;5.27;4.96;39.62;39.61;39.59;39.47;34.63;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T04:58:42;6.18;6.18;6.15;5.78;46.13;46.12;46.09;45.94;40.29;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T05:01:07;6.18;6.18;6.17;5.83;46.53;46.52;46.50;46.38;40.70;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T05:03:33;6.48;6.48;6.46;6.08;48.55;48.54;48.52;48.37;42.44;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T05:05:59;6.86;6.85;6.78;6.33;50.56;50.54;50.51;50.30;44.05;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T05:08:25;7.30;7.29;7.23;6.77;54.10;54.08;54.05;53.85;47.19;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T05:10:51;7.18;7.17;7.12;6.67;53.29;53.28;53.25;53.05;46.50;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T05:13:17;7.57;7.56;7.51;7.04;56.22;56.21;56.18;55.98;49.07;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T05:15:43;7.52;7.50;7.40;6.89;55.06;55.05;55.00;54.75;47.92;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T05:18:09;7.23;7.22;7.15;6.68;53.34;53.33;53.29;53.08;46.49;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T05:20:53;6.80;6.80;6.79;6.41;51.17;51.16;51.14;51.00;44.76;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T05:23:37;7.03;7.03;7.01;6.62;52.84;52.83;52.80;52.66;46.21;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T05:26:03;6.90;6.89;6.82;6.37;50.91;50.90;50.86;50.65;44.37;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T05:28:29;7.32;7.31;7.24;6.77;54.06;54.05;54.01;53.79;47.12;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T05:30:55;7.35;7.35;7.33;6.92;55.25;55.24;55.21;55.06;48.32;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T05:33:20;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.47;48.70;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T05:35:47;7.90;7.90;7.85;7.38;58.92;58.90;58.87;58.67;51.45;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T05:38:13;7.64;7.63;7.59;7.12;56.90;56.89;56.86;56.66;49.68;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T05:40:39;7.43;7.41;7.33;6.84;54.60;54.59;54.55;54.31;47.56;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T05:43:05;8.16;8.15;8.13;7.66;61.20;61.19;61.16;60.99;53.52;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T05:45:30;11.84;11.83;11.81;11.13;88.88;88.86;88.82;88.57;77.72;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T05:47:56;11.67;11.66;11.65;11.00;87.84;87.82;87.78;87.55;76.85;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T05:50:22;7.22;7.22;7.21;6.80;54.33;54.32;54.30;54.16;47.53;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T05:52:49;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.34;47.71;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T05:55:15;6.91;6.89;6.83;6.39;51.06;51.05;51.02;50.82;44.52;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T05:57:41;6.89;6.88;6.82;6.37;50.87;50.86;50.83;50.62;44.34;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T06:00:06;6.42;6.42;6.39;6.02;48.04;48.03;48.01;47.86;41.98;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T06:02:37;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.84;41.13;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T06:05:03;6.12;6.12;6.11;5.78;46.16;46.15;46.13;46.02;40.40;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:07:29;6.28;6.28;6.26;5.90;47.10;47.09;47.07;46.94;41.18;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:09:55;5.88;5.88;5.88;5.55;44.33;44.33;44.31;44.19;38.79;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T06:12:21;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.17;37.02;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T06:14:47;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.22;35.31;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T06:17:13;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.21;31.79;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T06:19:40;4.39;4.39;4.39;4.16;33.19;33.18;33.17;33.09;29.05;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T06:22:06;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.34;29.28;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T06:24:32;4.17;4.17;4.17;3.94;31.49;31.49;31.47;31.40;27.57;0.50
67098;SPS30;54288;53.046;5.668;2022-07-01T06:26:58;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.88;27.99;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T06:29:25;4.39;4.38;4.36;4.10;32.78;32.78;32.76;32.66;28.64;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T06:31:52;4.13;4.13;4.12;3.88;30.99;30.98;30.97;30.88;27.10;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:34:18;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.61;25.12;0.53
67098;SPS30;54288;53.046;5.668;2022-07-01T06:36:45;3.57;3.57;3.56;3.36;26.86;26.86;26.84;26.77;23.50;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:39:11;3.54;3.54;3.52;3.31;26.42;26.41;26.40;26.31;23.07;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:41:37;3.61;3.60;3.57;3.33;26.63;26.62;26.60;26.50;23.21;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T06:44:02;3.56;3.55;3.53;3.31;26.47;26.46;26.45;26.35;23.10;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:46:30;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.55;22.44;0.52
67098;SPS30;54288;53.046;5.668;2022-07-01T06:48:57;6.35;6.35;6.33;5.97;47.70;47.69;47.67;47.54;41.71;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T06:51:24;3.59;3.59;3.58;3.39;27.05;27.04;27.03;26.97;23.67;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:53:51;3.42;3.41;3.40;3.20;25.57;25.57;25.56;25.48;22.35;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T06:56:17;3.20;3.20;3.16;2.95;23.56;23.56;23.54;23.44;20.52;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T06:58:43;3.00;2.99;2.95;2.74;21.86;21.86;21.84;21.73;19.01;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:01:09;3.09;3.08;3.04;2.83;22.63;22.63;22.61;22.51;19.70;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:03:36;3.06;3.05;3.01;2.79;22.28;22.27;22.25;22.14;19.37;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:06:02;2.71;2.71;2.67;2.49;19.92;19.91;19.89;19.81;17.34;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T07:08:28;2.62;2.62;2.61;2.46;19.66;19.66;19.65;19.59;17.19;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T07:10:56;2.48;2.48;2.47;2.32;18.52;18.52;18.51;18.45;16.18;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T07:13:22;2.50;2.50;2.48;2.31;18.49;18.48;18.47;18.40;16.12;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T07:15:48;2.31;2.31;2.30;2.16;17.27;17.27;17.26;17.21;15.09;0.54
67098;SPS30;54288;53.046;5.668;2022-07-01T07:18:15;2.57;2.56;2.48;2.25;17.97;17.96;17.93;17.79;15.49;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:20:41;2.55;2.53;2.43;2.17;17.34;17.33;17.30;17.12;14.87;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T07:23:07;2.42;2.40;2.28;2.01;16.11;16.10;16.07;15.88;13.75;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T07:25:33;2.33;2.31;2.21;1.97;15.75;15.75;15.72;15.55;13.49;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T07:27:59;2.25;2.23;2.14;1.91;15.27;15.26;15.23;15.07;13.08;0.58
67098;SPS30;54288;53.046;5.668;2022-07-01T07:30:26;2.08;2.07;1.99;1.79;14.30;14.29;14.27;14.14;12.29;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T07:32:52;1.93;1.92;1.87;1.70;13.62;13.62;13.60;13.50;11.76;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:35:18;2.16;2.15;2.06;1.85;14.81;14.80;14.78;14.64;12.72;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:37:44;2.12;2.10;2.01;1.79;14.29;14.29;14.26;14.10;12.23;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:40:11;2.04;2.02;1.91;1.69;13.52;13.52;13.48;13.32;11.54;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:42:39;2.10;2.08;1.97;1.74;13.93;13.92;13.89;13.72;11.88;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T07:45:06;2.04;2.02;1.91;1.67;13.39;13.38;13.35;13.18;11.40;0.55
67098;SPS30;54288;53.046;5.668;2022-07-01T07:47:33;2.14;2.12;2.00;1.76;14.06;14.05;14.01;13.83;11.96;0.56
67098;SPS30;54288;53.046;5.668;2022-07-01T07:50:00;2.18;2.16;2.04;1.79;14.29;14.28;14.25;14.06;12.16;0.57
67098;SPS30;54288;53.046;5.668;2022-07-01T07:52:27;1.98;1.95;1.84;1.61;12.90;12.90;12.86;12.69;10.97;0.59
67098;SPS30;54288;53.046;5.668;2022-07-01T07:54:53;1.89;1.87;1.76;1.53;12.26;12.25;12.22;12.05;10.40;0.62
