sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:01:36;14.85;99.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:04:03;14.83;99.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:06:30;14.82;99.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:08:56;14.77;99.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:11:24;14.75;100.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:13:51;14.73;99.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:16:18;14.69;99.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:18:45;14.66;100.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:21:11;14.63;99.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:23:38;14.59;100.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:26:05;14.56;100.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:28:33;14.51;100.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:31:00;14.49;100.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:33:26;14.45;100.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:35:53;14.40;100.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:38:20;14.37;100.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:40:51;14.33;100.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:43:18;14.26;100.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:45:49;14.23;100.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:48:17;14.19;100.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:50:45;14.14;100.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:53:12;14.12;100.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:55:39;14.07;101.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T00:58:07;14.10;101.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:00:34;14.15;101.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:03:02;14.18;101.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:05:29;14.28;101.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:07:55;14.26;101.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:10:24;14.27;101.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:12:51;14.26;101.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:15:19;14.23;101.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:17:46;14.24;101.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:20:15;14.24;102.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:22:43;14.20;102.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:25:10;14.21;102.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:27:37;14.22;102.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:30:04;14.22;101.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:32:31;14.18;102.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:34:58;14.19;102.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:37:24;14.17;102.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:39:54;14.18;102.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:42:21;14.19;102.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:44:48;14.13;102.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:47:14;14.12;102.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:49:41;14.14;102.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:52:08;14.12;102.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:54:34;14.15;102.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:57:03;14.14;102.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T01:59:30;14.12;102.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:01:57;14.15;102.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:04:24;14.17;102.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:06:51;14.15;102.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:09:17;14.15;102.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:11:44;14.15;102.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:14:12;14.12;102.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:16:38;14.08;102.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:19:05;14.07;102.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:21:32;14.03;102.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:23:58;13.99;102.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:26:25;13.94;103.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:28:52;13.94;103.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:31:19;13.92;102.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:33:46;13.84;103.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:36:13;13.89;102.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:38:39;13.86;102.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:41:06;13.83;102.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:43:34;13.78;102.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:46:01;13.81;102.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:48:29;13.77;102.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:50:56;13.73;103.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:53:23;13.74;103.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:55:49;13.76;102.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T02:58:16;13.74;102.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:00:43;13.69;102.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:03:10;13.69;102.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:05:38;13.66;102.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:08:05;13.65;103.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:10:31;13.63;102.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:12:58;13.56;102.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:15:27;13.53;102.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:17:54;13.54;103.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:20:20;13.52;102.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:22:48;13.51;103.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:25:16;13.48;103.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:27:42;13.50;103.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:30:13;13.48;102.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:32:40;13.49;102.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:35:08;13.43;102.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:37:50;13.45;102.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:40:16;13.36;103.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:42:43;13.41;103.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:45:10;13.41;102.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:47:36;13.37;102.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:50:04;13.34;102.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:52:30;13.33;102.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:54:58;13.31;103.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:57:24;13.33;103.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T03:59:51;13.35;103.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:02:17;13.34;103.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:04:44;13.37;103.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:07:10;13.44;103.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:09:37;13.48;103.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:12:06;13.49;103.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:14:38;13.54;103.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:17:04;13.59;103.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:19:31;13.64;103.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:21:58;13.68;103.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:24:42;13.73;103.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:27:10;13.74;103.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:29:37;13.76;102.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:32:04;13.73;102.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:34:30;13.71;102.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:36:57;13.66;102.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:39:24;13.64;102.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:41:50;13.60;102.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:44:27;13.62;102.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:46:54;13.64;102.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:49:21;13.67;102.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:51:48;13.70;102.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:54:15;13.67;103.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:56:42;13.74;102.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T04:59:09;13.75;102.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:01:37;13.70;102.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:04:04;13.68;102.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:06:31;13.75;102.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:08:59;13.73;102.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:11:25;13.78;102.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:13:55;13.77;102.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:16:21;13.83;102.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:18:49;13.80;102.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:21:34;13.85;102.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:24:18;13.93;101.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:26:44;13.92;101.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:29:12;13.98;101.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:31:38;14.03;101.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:34:06;14.09;101.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:36:33;14.21;101.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:39:00;14.21;101.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:41:27;14.32;101.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:43:54;14.43;101.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:46:21;14.48;100.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:48:47;14.51;100.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:51:15;14.53;100.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:53:42;14.67;99.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:56:09;14.78;99.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T05:58:35;14.93;100.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:01:02;15.02;99.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:03:29;15.19;99.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:05:55;15.21;98.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:08:23;15.10;98.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:10:50;15.15;98.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:13:17;15.30;98.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:15:43;15.41;97.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:18:10;15.27;96.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:20:36;15.48;97.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:23:03;15.63;96.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:25:31;15.59;95.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:27:58;15.77;95.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:30:25;15.68;95.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:32:51;15.69;94.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:35:18;15.96;95.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:37:45;15.88;94.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:40:11;15.92;93.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:42:40;16.15;94.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:45:07;16.47;94.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:47:34;16.73;92.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:50:02;16.51;90.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:52:29;16.54;90.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:54:56;16.66;91.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:57:22;16.81;91.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T06:59:51;16.55;89.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:02:18;16.62;90.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:04:45;16.72;90.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:07:12;16.62;90.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:09:39;16.77;90.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:12:06;16.76;89.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:14:32;17.02;89.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:17:00;17.15;88.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:19:27;17.37;88.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:21:53;17.50;86.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:24:21;17.74;84.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:26:48;18.04;85.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:29:15;18.28;83.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:31:41;18.32;83.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:34:09;18.61;81.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:36:36;18.32;81.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:39:02;18.71;81.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:41:30;18.92;80.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:43:56;19.16;79.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:46:23;19.08;78.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:48:50;19.12;79.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:51:18;19.44;79.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:53:48;19.99;78.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:56:15;19.87;72.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T07:58:42;19.81;75.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:01:09;19.94;74.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:03:36;20.24;72.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:06:03;20.41;73.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:08:31;20.37;71.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:10:58;20.69;71.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:13:25;20.64;68.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:15:52;21.28;66.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:18:19;21.81;67.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:20:46;21.53;64.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:23:13;21.50;63.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:25:41;21.49;64.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:28:08;21.85;62.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:30:36;21.99;62.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:33:03;21.83;61.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:35:29;22.17;60.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:37:56;22.22;60.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:40:26;22.44;60.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:42:57;21.94;61.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:45:25;21.75;61.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:47:54;22.05;60.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:50:23;22.28;59.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:52:51;22.57;58.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:55:18;22.97;56.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T08:57:45;23.01;55.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:00:13;23.26;56.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:02:49;22.88;56.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:05:16;23.64;56.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:07:43;23.71;50.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:10:14;23.96;52.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:12:43;24.40;50.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:15:22;23.80;52.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:17:51;23.71;53.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:20:27;23.98;53.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:22:58;24.34;52.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:25:33;23.54;51.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:28:08;22.56;60.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:30:37;21.51;65.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:33:09;20.72;71.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:35:36;19.71;75.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:38:03;18.94;84.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:40:53;17.94;87.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:43:22;17.78;91.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:45:56;17.97;94.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:48:25;18.21;92.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:50:51;18.57;91.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:53:18;19.10;88.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:55:45;19.54;83.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T09:58:13;19.98;78.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:00:40;20.27;77.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:03:08;20.01;73.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:05:41;20.00;74.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:08:24;19.84;73.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:11:01;20.25;73.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:13:34;20.84;70.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:16:02;21.29;63.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:18:31;21.79;63.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:20:58;21.96;64.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:23:28;22.44;64.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:26:03;22.91;59.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:28:40;22.86;60.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:31:10;22.91;60.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:33:45;22.57;59.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:36:14;22.75;59.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:39:14;22.85;54.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:41:56;23.42;52.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:44:25;23.56;51.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:46:53;24.14;51.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:49:58;24.62;48.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:52:25;24.29;50.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:54:53;25.08;50.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T10:57:39;25.40;48.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:00:26;24.94;49.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:03:21;25.05;49.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:05:52;25.09;48.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:08:19;25.67;46.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:10:50;26.11;44.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:13:19;25.98;43.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:15:46;26.39;42.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:18:14;26.20;40.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:20:41;26.09;43.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:23:09;26.25;42.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:25:36;26.45;41.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:28:03;26.53;40.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:30:30;26.46;40.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:32:58;26.47;38.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:35:26;26.42;38.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:38:14;26.42;38.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:41:01;26.38;36.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:43:30;26.50;36.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:46:00;26.38;35.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:48:32;26.89;33.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:51:01;26.53;35.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:53:29;25.88;39.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:55:56;25.69;41.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T11:58:23;25.36;42.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:00:49;25.62;40.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:03:29;25.61;41.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:05:57;25.83;41.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:08:24;26.09;40.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:10:52;26.58;40.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:13:23;26.33;39.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:15:49;25.84;40.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:18:17;26.08;40.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:20:48;26.21;37.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:23:15;26.61;38.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:25:47;27.26;36.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:28:27;27.97;35.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:31:05;28.11;33.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:33:34;28.05;34.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:36:03;28.74;30.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:38:30;28.84;30.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:40:57;29.20;28.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:43:26;29.24;27.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:45:56;28.95;27.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-07-01T12:48:22;29.09;27.23
