sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:00:13;18.37;59.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:02:39;18.33;59.11
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:05:06;18.25;59.26
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:07:46;18.21;59.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:10:13;18.23;59.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:12:40;18.25;59.34
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:15:07;18.29;59.31
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:17:35;18.35;59.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:20:03;18.39;59.22
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:22:30;18.39;59.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:24:56;18.35;59.31
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:27:23;18.33;59.41
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:29:49;18.29;59.54
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:32:17;18.26;59.60
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:34:44;18.23;59.69
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:37:10;18.23;59.75
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:39:37;18.21;59.79
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:42:04;18.25;59.77
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:44:31;18.29;59.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:47:01;18.29;59.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:49:29;18.27;59.77
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:51:56;18.24;59.86
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:54:24;18.25;59.90
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:56:50;18.28;59.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T00:59:17;18.26;59.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:01:43;18.27;59.93
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:04:10;18.25;59.99
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:06:36;18.25;60.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:09:03;18.22;60.08
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:11:30;18.17;60.18
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:13:56;18.12;60.31
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:16:23;18.08;60.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:18:50;18.03;60.51
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:21:17;17.99;60.58
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:23:43;17.99;60.62
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:26:21;17.94;60.76
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:28:50;17.89;60.76
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:31:26;17.85;60.83
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:33:54;17.78;60.93
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:36:21;17.72;61.04
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:38:47;17.64;61.15
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:41:14;17.59;61.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:43:40;17.52;61.33
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:46:06;17.47;61.39
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:48:33;17.41;61.46
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:50:59;17.38;61.48
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:53:26;17.38;61.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:55:52;17.36;61.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T01:58:19;17.34;61.50
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:00:45;17.32;61.52
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:03:12;17.31;61.54
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:05:38;17.29;61.56
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:08:05;17.26;61.57
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:10:31;17.24;61.59
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:12:58;17.23;61.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:15:24;17.20;61.64
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:17:51;17.20;61.67
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:20:19;17.19;61.67
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:22:45;17.31;61.59
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:25:12;17.54;61.30
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:27:38;17.85;60.89
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:30:06;18.26;60.41
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:32:32;18.59;59.96
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:34:59;18.77;59.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:37:26;18.74;59.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:39:53;18.68;59.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:42:19;18.65;60.08
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:44:49;18.70;60.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:47:15;18.67;60.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:49:42;18.62;60.25
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:52:08;18.61;60.33
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:54:35;18.64;60.36
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:57:03;18.71;60.28
65040;HTU21D;51606;45.000;38.612;2022-07-01T02:59:29;18.77;60.19
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:01:56;18.84;60.13
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:04:23;18.89;60.11
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:06:49;18.95;60.14
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:09:15;19.12;59.93
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:11:42;19.28;59.74
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:14:08;19.84;59.19
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:16:35;20.68;58.13
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:19:01;22.03;56.69
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:21:28;23.53;55.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:23:54;24.71;53.89
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:26:21;25.19;53.52
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:28:47;24.89;54.32
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:31:14;24.39;55.36
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:33:40;23.89;56.37
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:36:07;23.43;57.22
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:38:33;23.07;57.90
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:41:00;22.97;58.10
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:43:26;22.83;58.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:45:52;22.67;58.41
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:48:19;22.61;58.48
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:50:45;22.53;58.52
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:53:12;22.47;58.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:55:56;22.49;58.57
65040;HTU21D;51606;45.000;38.612;2022-07-01T03:58:23;22.91;57.96
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:00:49;23.83;56.84
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:03:16;25.31;54.98
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:05:42;26.39;53.68
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:08:09;27.78;52.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:50:09;39.34;44.72
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:52:36;39.92;43.97
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:55:02;40.25;43.54
65040;HTU21D;51606;45.000;38.612;2022-07-01T04:57:33;40.19;43.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:00:00;40.35;43.50
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:02:26;40.59;43.12
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:04:52;40.92;42.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:07:20;41.35;42.19
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:09:56;41.75;41.68
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:12:23;41.95;41.52
65040;HTU21D;51606;45.000;38.612;2022-07-01T05:14:50;42.40;41.02
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:23:27;41.49;38.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:25:55;41.55;37.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:28:21;41.14;38.14
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:30:48;41.19;37.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:33:15;41.15;37.63
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:35:41;40.86;37.80
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:38:08;40.43;38.02
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:40:35;40.08;38.26
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:43:01;39.98;38.15
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:45:28;40.01;37.77
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:47:54;39.61;38.08
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:50:21;39.17;38.43
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:52:47;38.98;38.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:55:14;38.77;38.51
65040;HTU21D;51606;45.000;38.612;2022-07-01T06:57:40;38.58;38.60
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:00:07;38.55;38.42
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:02:34;38.33;38.59
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:05:00;38.06;38.90
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:07:27;37.58;39.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:09:54;36.93;40.27
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:12:22;36.63;40.62
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:14:48;36.53;40.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:17:15;36.10;41.00
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:19:41;35.65;41.44
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:22:08;35.50;41.51
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:24:35;35.43;41.42
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:27:02;35.50;41.13
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:29:29;35.44;41.11
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:31:56;35.36;41.10
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:34:22;35.34;41.13
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:36:49;35.39;40.94
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:39:15;35.47;40.84
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:41:42;35.49;40.75
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:44:08;35.37;40.86
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:46:35;35.28;40.91
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:49:02;35.20;41.00
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:51:29;35.08;41.06
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:53:55;34.96;41.10
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:56:22;34.92;41.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T07:58:49;35.03;40.90
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:01:15;35.13;40.71
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:03:42;34.96;40.78
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:06:09;34.83;40.93
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:08:36;34.79;40.85
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:11:02;34.78;40.72
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:13:30;34.73;40.72
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:15:57;34.82;40.54
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:18:24;34.90;40.36
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:20:50;34.84;40.33
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:23:20;34.67;40.41
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:25:48;34.60;40.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:28:16;34.48;40.45
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:30:44;34.51;40.35
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:33:11;34.51;40.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:35:38;34.60;40.02
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:38:06;34.56;40.00
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:40:34;34.48;40.07
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:43:03;0.00;39.94
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:45:31;34.62;39.75
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:47:59;34.79;39.53
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:50:37;34.65;39.69
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:53:05;34.33;40.05
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:55:32;34.06;40.34
65040;HTU21D;51606;45.000;38.612;2022-07-01T08:58:23;33.90;40.44
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:00:50;33.90;40.35
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:03:21;34.12;39.98
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:05:50;34.24;39.76
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:08:18;34.11;39.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:10:45;34.08;39.94
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:13:13;34.06;39.93
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:15:41;33.92;40.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:18:15;33.83;40.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:20:45;33.90;40.06
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:23:17;33.94;39.94
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:25:47;34.02;39.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:28:22;34.21;39.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:30:54;34.07;39.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:33:24;33.65;40.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:35:53;33.56;40.42
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:38:23;33.25;40.54
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:48:47;32.78;40.70
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:51:15;32.96;40.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:53:43;32.92;40.40
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:56:10;32.98;40.30
65040;HTU21D;51606;45.000;38.612;2022-07-01T09:58:38;32.85;40.39
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:01:07;32.73;40.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:03:37;32.58;40.67
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:14:45;32.48;40.60
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:17:34;32.58;40.38
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:20:15;32.56;40.41
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:22:43;32.50;40.52
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:25:30;32.58;40.39
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:28:19;32.59;40.42
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:30:50;32.58;40.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:33:40;32.71;40.30
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:41:40;32.98;40.10
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:44:12;33.26;39.81
65040;HTU21D;51606;45.000;38.612;2022-07-01T10:52:12;33.05;40.11
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:04:51;33.32;39.99
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:07:18;33.35;40.03
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:09:44;33.40;39.98
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:12:15;33.36;40.07
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:14:43;33.33;40.11
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:17:10;33.35;40.06
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:19:37;33.33;40.12
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:22:05;33.40;40.04
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:24:32;33.44;39.95
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:27:17;33.35;40.04
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:29:43;33.33;40.05
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:32:10;33.30;40.12
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:34:37;33.44;40.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:37:10;33.66;39.75
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:42:51;34.06;39.45
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:45:25;34.18;39.38
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:47:53;34.32;39.30
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:50:20;34.40;39.27
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:52:46;34.50;39.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:55:13;34.57;39.19
65040;HTU21D;51606;45.000;38.612;2022-07-01T11:57:39;34.64;39.20
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:00:13;34.69;39.18
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:02:39;34.69;39.26
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:05:06;34.73;39.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:07:33;34.71;39.30
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:09:59;34.69;39.36
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:12:28;34.68;39.42
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:14:57;34.67;39.43
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:17:25;34.65;39.47
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:19:53;34.61;39.54
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:22:22;34.60;39.56
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:24:52;34.57;39.57
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:27:22;34.59;39.56
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:29:53;34.56;39.61
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:32:26;34.56;39.62
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:34:56;34.53;39.69
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:39:58;0.00;39.81
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:42:30;34.37;39.91
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:44:59;34.32;39.99
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:47:34;34.26;40.00
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:50:11;34.23;40.02
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:52:40;34.19;40.05
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:55:22;34.19;40.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T12:57:50;34.12;40.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:00:20;34.11;40.12
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:02:50;34.01;40.22
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:05:16;33.99;40.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:07:43;33.97;40.23
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:10:10;33.96;40.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:12:37;33.93;40.23
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:15:04;33.92;40.24
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:17:30;33.89;40.28
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:19:57;33.81;40.36
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:22:23;33.76;40.39
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:24:50;33.70;40.45
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:27:17;33.61;40.52
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:29:43;33.53;40.58
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:32:10;33.46;40.64
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:34:37;33.38;40.70
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:37:04;33.30;40.75
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:39:30;33.22;40.79
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:41:57;33.15;40.85
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:44:23;33.06;40.91
65040;HTU21D;51606;45.000;38.612;2022-07-01T13:46:50;33.03;40.96
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:36:42;31.71;42.07
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:39:09;31.66;42.11
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:41:35;31.60;42.16
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:44:02;31.53;42.23
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:46:28;31.44;42.32
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:48:55;31.34;42.42
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:51:22;31.25;42.51
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:53:49;31.15;42.58
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:56:16;31.07;42.68
65040;HTU21D;51606;45.000;38.612;2022-07-01T14:59:02;30.95;42.78
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:01:29;30.85;42.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:03:56;30.78;42.93
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:06:22;30.69;43.00
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:08:49;30.59;43.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:11:15;30.47;43.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:13:42;30.35;43.31
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:16:09;30.25;43.39
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:18:36;30.16;43.47
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:21:03;30.06;43.55
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:23:29;29.95;43.63
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:25:56;29.83;43.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:28:23;29.72;43.83
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:30:51;29.61;43.92
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:33:21;29.49;44.00
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:35:47;29.37;44.07
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:38:14;29.28;44.16
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:40:41;29.15;44.23
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:43:08;29.06;44.30
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:45:35;28.95;44.35
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:48:02;28.86;44.44
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:50:38;28.75;44.49
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:53:07;28.64;44.60
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:55:35;28.50;44.70
65040;HTU21D;51606;45.000;38.612;2022-07-01T15:58:07;28.38;44.77
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:00:34;28.28;44.84
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:03:00;28.15;44.95
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:05:27;28.02;45.04
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:07:58;27.91;45.13
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:10:45;27.78;45.23
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:13:13;27.65;45.35
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:15:50;27.50;45.48
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:18:18;27.38;45.58
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:20:48;27.25;45.70
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:23:23;27.12;45.79
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:25:55;26.99;45.88
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:28:29;26.85;45.98
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:31:31;26.71;46.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:33:57;26.60;46.21
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:36:53;26.46;46.31
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:39:22;26.32;46.43
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:42:05;26.19;46.57
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:45:00;26.05;46.69
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:47:29;25.89;46.82
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:49:58;25.77;46.95
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:52:44;25.64;47.09
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:55:17;25.47;47.25
65040;HTU21D;51606;45.000;38.612;2022-07-01T16:57:49;25.35;47.39
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:00:45;25.15;47.57
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:03:12;25.01;47.73
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:05:41;24.87;47.87
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:08:08;24.75;48.01
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:10:42;24.59;48.13
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:13:11;24.48;48.27
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:15:39;24.35;48.35
65040;HTU21D;51606;45.000;38.612;2022-07-01T17:18:05;24.23;48.47
