sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-07-01T00:00:40;34.12;33.06;35.20;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:01:45;34.92;32.96;41.71;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:02:49;37.37;33.00;50.53;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:03:58;35.40;32.86;44.60;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:05:01;34.40;33.19;39.37;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:06:20;34.78;33.14;41.69;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:07:26;34.06;33.05;36.72;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:08:29;34.04;33.11;35.74;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:09:35;34.17;32.92;36.15;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:10:38;34.29;33.05;37.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:11:43;35.74;33.12;43.49;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:12:46;34.54;33.07;39.17;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:13:52;34.09;33.04;35.53;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:14:55;34.11;33.14;36.24;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:16:01;33.99;32.96;34.99;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:17:05;34.18;33.10;35.50;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:18:10;34.29;32.86;36.28;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:19:16;34.82;32.99;41.43;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:20:22;34.13;33.04;36.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:21:25;34.62;32.89;38.52;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:22:30;35.54;32.96;45.99;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:23:33;34.46;33.05;39.34;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:24:39;34.06;32.83;35.13;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:25:42;34.06;32.76;35.36;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:26:47;34.16;33.00;35.63;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:27:50;34.29;33.20;37.86;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:28:57;34.91;33.31;40.88;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:30:00;34.20;33.05;35.41;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:31:05;34.15;32.99;35.54;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:32:08;34.27;33.03;36.44;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:33:14;34.01;32.64;35.35;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:34:20;34.05;33.12;35.41;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:35:25;34.04;33.02;35.22;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:36:31;34.08;32.89;35.44;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:37:34;34.03;32.91;35.27;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:38:40;35.55;33.13;45.58;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:39:43;34.07;33.05;35.05;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:40:52;34.16;33.19;36.08;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:41:58;34.09;33.18;35.03;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:43:05;34.07;32.97;37.92;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:44:16;35.00;32.98;42.94;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:45:22;34.02;33.00;35.01;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:46:25;34.17;33.16;47.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:47:32;34.12;33.08;36.78;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:48:37;34.05;33.11;35.20;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:49:45;34.06;33.04;35.14;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:50:49;34.04;32.89;35.76;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:51:55;34.78;32.97;42.45;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:52:58;35.51;33.27;45.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:54:04;34.35;33.15;38.75;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:55:10;34.40;33.21;39.66;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:56:17;35.67;33.11;45.71;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:57:21;36.28;33.15;46.75;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:58:28;34.14;32.91;39.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T00:59:31;34.46;32.98;52.66;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:00:38;34.17;32.99;37.80;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:01:41;34.37;32.96;41.89;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:02:47;34.65;33.26;44.48;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:03:50;34.66;33.01;43.14;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:04:59;34.47;33.06;49.47;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:06:04;34.82;32.85;42.77;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:07:10;34.51;33.17;44.27;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:08:13;34.66;33.08;41.84;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:09:19;35.54;33.20;47.11;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:10:23;35.03;32.92;49.67;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:11:30;34.35;32.95;50.84;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:12:34;35.29;32.92;48.20;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:13:40;34.81;32.98;41.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:14:45;34.38;33.05;38.28;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:15:50;34.32;33.12;39.35;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:16:54;34.80;33.11;48.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:17:59;35.08;33.27;46.33;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:19:04;34.15;33.11;37.79;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:20:15;34.57;32.97;45.72;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:21:21;35.16;33.23;45.62;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:22:27;35.64;33.08;47.30;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:23:30;37.68;33.27;54.64;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:24:36;36.54;33.18;48.90;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:25:42;35.96;33.27;49.50;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:26:45;35.11;33.15;47.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:27:51;34.46;32.92;43.85;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:28:54;35.02;33.13;43.92;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:29:59;38.65;32.90;52.97;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:31:02;35.01;33.34;46.85;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:32:09;35.47;33.21;45.54;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:33:12;36.22;33.17;50.21;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:34:18;37.44;33.33;52.59;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:35:21;36.48;33.32;50.05;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:36:30;37.07;33.50;54.58;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:37:33;38.83;33.32;51.57;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:38:39;35.56;33.47;48.72;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:39:42;35.08;33.12;47.86;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:40:47;35.35;33.29;48.20;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:41:52;35.88;33.49;44.69;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:42:58;34.31;32.86;39.90;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:44:04;34.26;33.03;43.11;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:45:11;38.62;33.33;54.70;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:46:14;35.94;33.27;45.58;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:47:20;34.93;33.29;41.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:48:23;34.31;32.82;37.90;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:49:28;35.02;33.13;42.66;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:50:32;34.43;33.37;36.13;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:51:40;36.75;33.24;47.27;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:52:43;34.69;33.20;46.98;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:53:49;34.70;33.25;38.16;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:54:52;34.63;33.14;42.29;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:55:58;34.75;33.35;43.00;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:57:02;34.52;33.03;39.12;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:58:07;34.95;33.27;47.47;;
68599;Laerm;18038;50.166;18.908;2022-07-01T01:59:10;34.70;33.14;45.24;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:00:17;35.08;33.24;45.82;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:01:23;35.18;33.22;45.06;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:02:28;36.08;33.37;46.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:03:32;35.28;33.25;52.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:04:38;35.78;33.09;44.84;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:05:42;34.44;33.27;40.71;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:06:52;34.54;33.09;42.63;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:07:56;37.76;33.39;47.13;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:09:02;34.52;33.13;36.52;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:10:07;34.76;32.97;40.89;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:11:13;34.48;33.35;37.94;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:12:15;35.09;33.03;41.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:13:21;34.31;32.90;36.01;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:14:24;35.18;33.25;43.71;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:15:30;34.61;33.32;36.45;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:16:33;36.14;33.19;43.19;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:17:39;34.70;33.42;36.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:18:44;35.52;33.41;47.00;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:19:47;37.48;34.35;48.00;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:20:53;38.64;33.74;50.99;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:21:59;35.08;33.54;42.25;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:23:04;35.87;33.73;43.09;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:24:08;35.21;33.32;41.15;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:25:13;35.77;33.45;45.40;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:26:16;36.81;33.32;47.36;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:27:22;37.73;33.75;45.14;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:28:25;35.50;33.39;45.02;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:29:31;34.90;33.16;45.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:30:34;36.24;33.40;45.27;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:31:40;36.99;33.63;47.37;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:32:43;35.22;33.37;50.75;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:33:50;36.69;33.39;45.79;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:34:53;36.08;33.55;45.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:35:58;36.08;33.13;47.18;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:37:06;37.48;33.08;52.22;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:38:09;36.72;33.55;49.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:39:15;35.99;33.43;44.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:40:18;37.23;33.59;49.78;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:41:24;36.01;33.72;50.53;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:42:27;35.48;33.59;44.41;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:43:37;35.59;33.45;42.02;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:44:43;36.67;33.08;51.44;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:45:46;36.21;33.77;41.73;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:46:52;38.35;33.63;53.96;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:47:55;37.55;33.95;48.40;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:49:00;37.29;33.80;52.48;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:50:05;37.51;33.89;51.39;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:51:11;37.76;33.55;52.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:52:17;40.68;34.24;51.06;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:53:23;38.84;34.13;50.89;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:54:26;37.98;33.98;52.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:55:31;36.65;33.70;46.85;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:56:37;35.73;33.72;46.00;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:57:42;36.05;33.70;49.50;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:58:48;36.10;33.43;46.21;;
68599;Laerm;18038;50.166;18.908;2022-07-01T02:59:51;36.52;33.64;49.31;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:00:56;39.11;34.17;56.27;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:01:59;37.09;33.91;50.31;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:03:05;36.59;33.83;44.33;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:04:08;36.92;34.06;52.08;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:05:14;37.59;33.57;55.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:06:18;36.99;33.81;47.14;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:07:26;38.11;33.66;52.52;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:08:30;38.61;33.78;52.88;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:09:35;36.78;33.80;44.64;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:10:38;38.87;34.25;51.47;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:11:46;37.01;34.16;49.96;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:12:49;37.89;33.82;47.94;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:13:55;37.13;34.21;48.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:15:00;36.97;33.90;42.44;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:16:06;38.88;34.58;46.42;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:17:09;37.54;33.98;44.15;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:18:18;36.25;33.76;45.75;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:19:23;38.48;34.02;48.15;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:20:26;36.91;34.13;54.98;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:21:32;39.64;33.57;56.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:22:39;38.13;33.89;48.12;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:23:45;38.71;33.79;56.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:24:49;37.58;33.90;46.62;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:25:56;37.41;33.88;46.22;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:26:59;39.60;34.83;54.89;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:28:04;39.60;34.10;53.48;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:29:10;41.05;34.30;59.41;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:30:14;37.84;33.90;53.56;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:31:20;38.82;34.33;52.99;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:32:24;38.90;34.34;53.59;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:33:29;39.62;34.05;53.74;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:34:35;38.63;34.69;51.59;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:35:42;40.18;34.27;55.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:36:48;39.49;34.50;51.51;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:37:57;40.56;34.52;56.87;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:39:03;42.47;34.34;58.49;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:40:09;41.65;34.99;56.11;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:41:15;37.43;34.14;50.21;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:42:20;39.69;34.53;52.13;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:43:23;38.66;34.87;46.48;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:44:29;37.62;34.34;50.10;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:45:32;38.70;34.36;52.23;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:46:37;38.01;34.48;50.19;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:47:45;39.28;34.34;50.87;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:48:51;38.45;34.47;48.14;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:49:54;39.12;34.07;56.90;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:51:00;38.36;34.41;52.54;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:52:05;38.51;34.39;48.64;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:53:13;38.21;34.49;55.25;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:54:31;38.50;34.61;55.29;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:55:42;39.32;34.43;51.54;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:56:45;41.04;34.92;55.50;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:57:50;39.39;34.80;56.12;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:58:53;38.64;34.64;47.90;;
68599;Laerm;18038;50.166;18.908;2022-07-01T03:59:59;41.97;34.68;56.65;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:01:02;43.63;34.95;57.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:02:08;41.28;35.14;56.20;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:03:11;39.32;35.22;52.88;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:04:17;39.39;34.90;53.05;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:05:20;38.36;35.22;46.56;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:06:26;38.62;35.31;56.50;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:07:29;39.25;35.03;48.92;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:08:38;40.10;35.10;52.44;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:09:41;39.09;35.13;51.97;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:10:47;39.01;34.93;47.07;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:11:53;39.41;35.54;47.62;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:13:00;39.57;35.17;50.82;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:14:24;40.85;35.36;53.98;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:15:31;41.68;35.55;52.69;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:16:34;39.24;34.97;55.16;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:17:40;38.90;35.10;54.51;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:18:45;44.58;35.21;60.14;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:19:51;44.30;35.41;58.45;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:20:57;40.45;34.51;56.18;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:22:15;40.78;34.81;56.55;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:23:36;41.11;35.04;57.47;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:24:39;40.68;35.41;54.33;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:25:46;38.49;34.65;58.40;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:26:49;38.91;35.18;49.64;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:27:55;42.09;34.65;59.22;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:28:59;38.14;34.52;51.70;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:30:06;40.88;35.73;58.81;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:31:09;40.48;35.48;55.08;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:32:15;39.62;35.86;48.56;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:33:21;39.46;35.31;47.67;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:34:25;40.41;35.57;52.18;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:35:30;39.45;35.77;53.75;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:36:34;40.13;35.16;54.11;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:37:40;40.34;35.35;55.33;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:38:48;41.09;35.29;54.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:39:51;40.05;35.37;57.42;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:40:57;40.39;35.56;58.69;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:42:15;39.62;35.35;51.03;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:43:20;41.27;35.20;62.45;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:44:27;40.10;35.37;59.31;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:45:30;39.51;35.66;51.09;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:46:36;41.54;34.98;58.25;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:47:39;41.94;35.54;60.04;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:48:45;46.05;35.46;60.19;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:49:48;41.02;35.78;52.53;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:50:53;41.72;35.16;59.56;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:51:57;41.19;35.60;58.74;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:53:03;39.36;35.57;56.00;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:54:09;39.97;35.20;57.00;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:55:15;40.82;36.33;52.21;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:56:21;38.43;35.10;50.70;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:57:24;39.72;35.56;53.04;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:58:30;40.13;36.04;47.13;;
68599;Laerm;18038;50.166;18.908;2022-07-01T04:59:33;40.65;35.23;54.37;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:00:39;42.16;37.26;55.88;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:01:43;40.47;36.67;46.63;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:02:51;41.12;37.61;46.44;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:03:58;43.08;38.48;47.85;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:05:01;45.80;38.67;54.38;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:06:07;53.81;46.46;59.28;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:07:10;52.86;38.11;61.71;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:08:31;40.58;36.80;45.54;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:09:36;43.42;37.49;50.53;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:10:42;46.05;39.61;52.91;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:11:45;42.36;38.28;51.13;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:12:51;42.44;38.15;47.42;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:13:55;50.34;39.92;56.85;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:15:00;50.58;39.20;58.04;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:16:06;53.98;39.22;60.31;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:17:11;54.58;39.89;64.11;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:18:17;57.10;40.58;62.93;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:19:36;50.18;40.00;59.09;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:20:54;42.19;38.06;51.37;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:22:12;49.68;38.84;58.65;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:23:18;50.24;38.02;57.16;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:24:22;44.68;38.24;54.12;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:25:30;51.11;40.11;57.52;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:26:37;47.30;39.60;55.05;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:27:40;49.86;38.87;58.31;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:28:47;45.36;39.82;56.07;;
68599;Laerm;18038;50.166;18.908;2022-07-01T05:29:51;42.59;38.06;54.11;;
