sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-07-01T00:02:02;86033.65;;;17.74;20.13
55486;BME280;49383;-25.924;28.194;2022-07-01T00:04:27;86033.32;;;17.73;20.10
55486;BME280;49383;-25.924;28.194;2022-07-01T00:06:53;86030.27;;;18.01;20.10
55486;BME280;49383;-25.924;28.194;2022-07-01T00:09:18;86027.65;;;17.53;20.09
55486;BME280;49383;-25.924;28.194;2022-07-01T00:11:44;86025.29;;;17.76;20.09
55486;BME280;49383;-25.924;28.194;2022-07-01T00:14:10;86024.05;;;17.75;20.10
55486;BME280;49383;-25.924;28.194;2022-07-01T00:16:35;86023.84;;;18.02;20.07
55486;BME280;49383;-25.924;28.194;2022-07-01T00:19:00;86020.10;;;17.78;20.07
55486;BME280;49383;-25.924;28.194;2022-07-01T00:21:26;86016.25;;;18.24;20.07
55486;BME280;49383;-25.924;28.194;2022-07-01T00:23:51;86017.69;;;17.70;20.10
55486;BME280;49383;-25.924;28.194;2022-07-01T00:26:16;86017.42;;;17.69;20.14
55486;BME280;49383;-25.924;28.194;2022-07-01T00:28:42;86015.77;;;17.94;20.11
55486;BME280;49383;-25.924;28.194;2022-07-01T00:31:07;86012.65;;;17.44;20.15
55486;BME280;49383;-25.924;28.194;2022-07-01T00:33:33;86011.14;;;17.92;20.13
55486;BME280;49383;-25.924;28.194;2022-07-01T00:35:59;86010.75;;;18.12;20.12
55486;BME280;49383;-25.924;28.194;2022-07-01T00:38:23;86012.29;;;17.91;20.13
55486;BME280;49383;-25.924;28.194;2022-07-01T00:40:52;86013.11;;;17.65;20.11
55486;BME280;49383;-25.924;28.194;2022-07-01T00:43:14;86010.16;;;17.65;20.14
55486;BME280;49383;-25.924;28.194;2022-07-01T00:45:44;86010.33;;;17.91;20.13
55486;BME280;49383;-25.924;28.194;2022-07-01T00:48:05;86009.27;;;17.64;20.16
55486;BME280;49383;-25.924;28.194;2022-07-01T00:50:30;86011.15;;;17.90;20.16
55486;BME280;49383;-25.924;28.194;2022-07-01T00:52:56;86013.25;;;17.64;20.13
55486;BME280;49383;-25.924;28.194;2022-07-01T00:55:21;86012.39;;;18.11;20.18
55486;BME280;49383;-25.924;28.194;2022-07-01T00:57:46;86014.09;;;17.59;20.20
55486;BME280;49383;-25.924;28.194;2022-07-01T01:00:14;86018.08;;;17.60;20.20
55486;BME280;49383;-25.924;28.194;2022-07-01T01:02:37;86020.84;;;17.58;20.21
55486;BME280;49383;-25.924;28.194;2022-07-01T01:05:03;86016.83;;;17.83;20.22
55486;BME280;49383;-25.924;28.194;2022-07-01T01:07:29;86017.62;;;17.56;20.24
55486;BME280;49383;-25.924;28.194;2022-07-01T01:09:53;86013.01;;;17.83;20.24
55486;BME280;49383;-25.924;28.194;2022-07-01T01:12:19;86011.01;;;17.34;20.23
55486;BME280;49383;-25.924;28.194;2022-07-01T01:14:45;86010.70;;;17.82;20.24
55486;BME280;49383;-25.924;28.194;2022-07-01T01:17:10;86009.78;;;17.54;20.27
55486;BME280;49383;-25.924;28.194;2022-07-01T01:19:35;86011.50;;;17.53;20.26
55486;BME280;49383;-25.924;28.194;2022-07-01T01:22:01;86011.72;;;17.53;20.25
55486;BME280;49383;-25.924;28.194;2022-07-01T01:24:27;86009.88;;;17.53;20.30
55486;BME280;49383;-25.924;28.194;2022-07-01T01:26:52;86011.09;;;17.77;20.29
55486;BME280;49383;-25.924;28.194;2022-07-01T01:29:17;86010.12;;;17.51;20.31
55486;BME280;49383;-25.924;28.194;2022-07-01T01:31:43;86009.21;;;17.49;20.30
55486;BME280;49383;-25.924;28.194;2022-07-01T01:34:08;86010.69;;;17.50;20.29
55486;BME280;49383;-25.924;28.194;2022-07-01T01:36:33;86008.55;;;17.75;20.33
55486;BME280;49383;-25.924;28.194;2022-07-01T01:38:58;86010.87;;;17.73;20.36
55486;BME280;49383;-25.924;28.194;2022-07-01T01:41:24;86011.31;;;17.47;20.34
55486;BME280;49383;-25.924;28.194;2022-07-01T01:43:49;86011.17;;;17.49;20.31
55486;BME280;49383;-25.924;28.194;2022-07-01T01:46:15;86008.81;;;17.97;20.31
55486;BME280;49383;-25.924;28.194;2022-07-01T01:48:41;86007.94;;;17.46;20.34
55486;BME280;49383;-25.924;28.194;2022-07-01T01:51:06;86004.63;;;17.47;20.34
55486;BME280;49383;-25.924;28.194;2022-07-01T01:53:32;86002.71;;;17.46;20.32
55486;BME280;49383;-25.924;28.194;2022-07-01T01:55:58;86000.06;;;17.71;20.36
55486;BME280;49383;-25.924;28.194;2022-07-01T01:58:23;85998.16;;;17.43;20.39
55486;BME280;49383;-25.924;28.194;2022-07-01T02:00:48;85996.93;;;17.71;20.34
55486;BME280;49383;-25.924;28.194;2022-07-01T02:03:13;85991.83;;;17.91;20.36
55486;BME280;49383;-25.924;28.194;2022-07-01T02:05:39;85998.13;;;17.40;20.40
55486;BME280;49383;-25.924;28.194;2022-07-01T02:08:05;86001.24;;;17.91;20.40
55486;BME280;49383;-25.924;28.194;2022-07-01T02:10:30;86004.06;;;17.63;20.43
55486;BME280;49383;-25.924;28.194;2022-07-01T02:12:56;86002.95;;;17.60;20.46
55486;BME280;49383;-25.924;28.194;2022-07-01T02:15:21;86001.91;;;17.59;20.47
55486;BME280;49383;-25.924;28.194;2022-07-01T02:17:47;85996.39;;;17.35;20.48
55486;BME280;49383;-25.924;28.194;2022-07-01T02:20:12;85997.77;;;17.61;20.43
55486;BME280;49383;-25.924;28.194;2022-07-01T02:22:37;85992.98;;;17.62;20.50
55486;BME280;49383;-25.924;28.194;2022-07-01T02:25:03;85992.36;;;17.61;20.46
55486;BME280;49383;-25.924;28.194;2022-07-01T02:27:28;85987.68;;;17.34;20.47
55486;BME280;49383;-25.924;28.194;2022-07-01T02:29:54;85982.85;;;17.12;20.46
55486;BME280;49383;-25.924;28.194;2022-07-01T02:32:19;85986.16;;;17.61;20.48
55486;BME280;49383;-25.924;28.194;2022-07-01T02:34:45;85983.83;;;17.61;20.51
55486;BME280;49383;-25.924;28.194;2022-07-01T02:37:11;85983.19;;;17.33;20.50
55486;BME280;49383;-25.924;28.194;2022-07-01T02:39:36;85979.68;;;17.59;20.49
55486;BME280;49383;-25.924;28.194;2022-07-01T02:42:02;85980.34;;;17.55;20.54
55486;BME280;49383;-25.924;28.194;2022-07-01T02:44:27;85977.92;;;17.26;20.58
55486;BME280;49383;-25.924;28.194;2022-07-01T02:46:52;85976.14;;;17.50;20.58
55486;BME280;49383;-25.924;28.194;2022-07-01T02:49:18;85973.51;;;17.48;20.59
55486;BME280;49383;-25.924;28.194;2022-07-01T02:51:43;85972.91;;;17.23;20.61
55486;BME280;49383;-25.924;28.194;2022-07-01T02:54:08;85972.20;;;17.51;20.59
55486;BME280;49383;-25.924;28.194;2022-07-01T02:56:33;85971.61;;;17.70;20.60
55486;BME280;49383;-25.924;28.194;2022-07-01T02:58:59;85972.46;;;17.71;20.60
55486;BME280;49383;-25.924;28.194;2022-07-01T03:01:25;85971.95;;;17.70;20.59
55486;BME280;49383;-25.924;28.194;2022-07-01T03:03:50;85974.41;;;17.51;20.61
55486;BME280;49383;-25.924;28.194;2022-07-01T03:06:16;85973.00;;;17.50;20.61
55486;BME280;49383;-25.924;28.194;2022-07-01T03:08:41;85973.56;;;17.49;20.59
55486;BME280;49383;-25.924;28.194;2022-07-01T03:11:06;85974.11;;;17.22;20.62
55486;BME280;49383;-25.924;28.194;2022-07-01T03:13:32;85975.85;;;17.23;20.62
55486;BME280;49383;-25.924;28.194;2022-07-01T03:15:58;85977.74;;;17.70;20.62
55486;BME280;49383;-25.924;28.194;2022-07-01T03:18:22;85977.87;;;17.44;20.66
55486;BME280;49383;-25.924;28.194;2022-07-01T03:20:48;85977.12;;;17.65;20.67
55486;BME280;49383;-25.924;28.194;2022-07-01T03:23:13;85979.61;;;17.63;20.70
55486;BME280;49383;-25.924;28.194;2022-07-01T03:25:38;85979.90;;;17.13;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T03:28:05;85982.88;;;17.39;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T03:30:29;85982.77;;;17.11;20.75
55486;BME280;49383;-25.924;28.194;2022-07-01T03:32:54;85982.06;;;17.59;20.72
55486;BME280;49383;-25.924;28.194;2022-07-01T03:35:20;85977.99;;;17.11;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T03:37:45;85979.20;;;17.61;20.72
55486;BME280;49383;-25.924;28.194;2022-07-01T03:40:11;85983.21;;;17.61;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T03:42:36;85981.95;;;17.12;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T03:45:02;85983.98;;;17.42;20.71
55486;BME280;49383;-25.924;28.194;2022-07-01T03:47:27;85984.18;;;17.13;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T03:49:53;85985.20;;;17.39;20.75
55486;BME280;49383;-25.924;28.194;2022-07-01T03:52:18;85987.83;;;17.63;20.74
55486;BME280;49383;-25.924;28.194;2022-07-01T03:54:43;85987.98;;;17.09;20.77
55486;BME280;49383;-25.924;28.194;2022-07-01T03:57:09;85984.62;;;17.56;20.79
55486;BME280;49383;-25.924;28.194;2022-07-01T03:59:36;85982.26;;;17.53;20.79
55486;BME280;49383;-25.924;28.194;2022-07-01T04:02:00;85984.17;;;17.52;20.82
55486;BME280;49383;-25.924;28.194;2022-07-01T04:04:26;85991.82;;;17.52;20.86
55486;BME280;49383;-25.924;28.194;2022-07-01T04:06:51;85994.13;;;17.53;20.83
55486;BME280;49383;-25.924;28.194;2022-07-01T04:09:17;85996.42;;;17.05;20.83
55486;BME280;49383;-25.924;28.194;2022-07-01T04:11:41;85996.46;;;17.31;20.84
55486;BME280;49383;-25.924;28.194;2022-07-01T04:14:07;85992.19;;;17.52;20.87
55486;BME280;49383;-25.924;28.194;2022-07-01T04:16:32;85993.89;;;17.51;20.88
55486;BME280;49383;-25.924;28.194;2022-07-01T04:18:57;85994.12;;;17.28;20.89
55486;BME280;49383;-25.924;28.194;2022-07-01T04:21:22;85994.51;;;17.28;20.89
55486;BME280;49383;-25.924;28.194;2022-07-01T04:23:48;85994.64;;;17.27;20.89
55486;BME280;49383;-25.924;28.194;2022-07-01T04:28:38;86001.90;;;17.26;20.94
55486;BME280;49383;-25.924;28.194;2022-07-01T04:31:03;86006.15;;;17.26;20.94
55486;BME280;49383;-25.924;28.194;2022-07-01T04:33:29;86006.61;;;17.24;20.94
55486;BME280;49383;-25.924;28.194;2022-07-01T04:35:54;86006.80;;;17.22;20.95
55486;BME280;49383;-25.924;28.194;2022-07-01T04:38:20;86009.46;;;17.44;20.96
55486;BME280;49383;-25.924;28.194;2022-07-01T04:40:45;86012.75;;;17.19;21.01
55486;BME280;49383;-25.924;28.194;2022-07-01T04:43:11;86013.45;;;16.90;21.02
55486;BME280;49383;-25.924;28.194;2022-07-01T04:45:36;86012.22;;;17.16;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T04:48:01;86009.62;;;17.38;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T04:50:27;86012.26;;;17.16;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T04:52:53;86013.18;;;17.17;21.02
55486;BME280;49383;-25.924;28.194;2022-07-01T04:55:18;86013.87;;;17.18;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T04:57:44;86018.06;;;17.42;21.02
55486;BME280;49383;-25.924;28.194;2022-07-01T05:00:10;86018.04;;;17.42;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T05:02:34;86018.12;;;17.20;21.06
55486;BME280;49383;-25.924;28.194;2022-07-01T05:04:59;86020.71;;;16.93;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T05:07:25;86020.06;;;17.42;21.05
55486;BME280;49383;-25.924;28.194;2022-07-01T05:09:50;86023.66;;;16.96;21.08
55486;BME280;49383;-25.924;28.194;2022-07-01T05:12:16;86026.70;;;17.30;21.03
55486;BME280;49383;-25.924;28.194;2022-07-01T05:14:41;86027.58;;;17.32;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T05:17:07;86026.01;;;17.11;21.02
55486;BME280;49383;-25.924;28.194;2022-07-01T05:19:32;86027.42;;;17.41;21.01
55486;BME280;49383;-25.924;28.194;2022-07-01T05:21:57;86031.12;;;17.48;20.99
55486;BME280;49383;-25.924;28.194;2022-07-01T05:24:23;86035.14;;;17.34;20.98
55486;BME280;49383;-25.924;28.194;2022-07-01T05:26:48;86034.33;;;17.70;20.97
55486;BME280;49383;-25.924;28.194;2022-07-01T05:29:14;86036.62;;;17.50;20.99
55486;BME280;49383;-25.924;28.194;2022-07-01T05:31:40;86037.71;;;17.53;21.00
55486;BME280;49383;-25.924;28.194;2022-07-01T05:34:05;86035.03;;;17.55;21.00
55486;BME280;49383;-25.924;28.194;2022-07-01T05:36:31;86036.29;;;17.59;20.98
55486;BME280;49383;-25.924;28.194;2022-07-01T05:38:56;86038.43;;;17.45;20.97
55486;BME280;49383;-25.924;28.194;2022-07-01T05:41:22;86037.23;;;17.77;20.94
55486;BME280;49383;-25.924;28.194;2022-07-01T05:43:47;86039.01;;;17.63;20.89
55486;BME280;49383;-25.924;28.194;2022-07-01T05:46:12;86031.42;;;17.72;20.83
55486;BME280;49383;-25.924;28.194;2022-07-01T05:48:38;86031.46;;;18.02;20.77
55486;BME280;49383;-25.924;28.194;2022-07-01T05:51:04;86033.75;;;17.60;20.84
55486;BME280;49383;-25.924;28.194;2022-07-01T05:53:30;86034.58;;;17.65;20.79
55486;BME280;49383;-25.924;28.194;2022-07-01T05:55:54;86034.84;;;17.74;20.76
55486;BME280;49383;-25.924;28.194;2022-07-01T05:58:20;86033.57;;;18.05;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T06:00:45;86036.85;;;17.88;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T06:03:11;86039.24;;;17.95;20.71
55486;BME280;49383;-25.924;28.194;2022-07-01T06:05:35;86040.18;;;18.23;20.73
55486;BME280;49383;-25.924;28.194;2022-07-01T06:08:01;86039.05;;;18.05;20.74
55486;BME280;49383;-25.924;28.194;2022-07-01T06:10:26;86036.14;;;18.11;20.75
55486;BME280;49383;-25.924;28.194;2022-07-01T06:12:51;86039.63;;;18.14;20.77
55486;BME280;49383;-25.924;28.194;2022-07-01T06:15:16;86043.56;;;18.22;20.78
55486;BME280;49383;-25.924;28.194;2022-07-01T06:17:42;86052.56;;;18.04;20.79
55486;BME280;49383;-25.924;28.194;2022-07-01T06:20:08;86053.52;;;18.11;20.77
55486;BME280;49383;-25.924;28.194;2022-07-01T06:22:33;86057.36;;;18.40;20.82
55486;BME280;49383;-25.924;28.194;2022-07-01T06:24:58;86059.34;;;18.45;20.84
55486;BME280;49383;-25.924;28.194;2022-07-01T06:27:23;86063.47;;;18.27;20.69
55486;BME280;49383;-25.924;28.194;2022-07-01T06:29:48;86067.44;;;18.42;20.63
55486;BME280;49383;-25.924;28.194;2022-07-01T06:32:14;86067.50;;;18.78;20.77
55486;BME280;49383;-25.924;28.194;2022-07-01T06:34:39;86068.15;;;18.50;20.86
55486;BME280;49383;-25.924;28.194;2022-07-01T06:37:06;86066.65;;;18.32;20.89
55486;BME280;49383;-25.924;28.194;2022-07-01T06:39:30;86064.60;;;18.34;20.93
55486;BME280;49383;-25.924;28.194;2022-07-01T06:41:55;86064.77;;;18.37;20.97
55486;BME280;49383;-25.924;28.194;2022-07-01T06:44:21;86063.94;;;18.44;20.98
55486;BME280;49383;-25.924;28.194;2022-07-01T06:46:46;86065.52;;;18.52;20.98
55486;BME280;49383;-25.924;28.194;2022-07-01T06:49:11;86063.10;;;18.57;21.01
55486;BME280;49383;-25.924;28.194;2022-07-01T06:51:37;86063.87;;;18.64;21.01
55486;BME280;49383;-25.924;28.194;2022-07-01T06:54:03;86066.63;;;18.69;21.04
55486;BME280;49383;-25.924;28.194;2022-07-01T06:56:28;86066.69;;;18.74;21.08
55486;BME280;49383;-25.924;28.194;2022-07-01T06:58:54;86065.56;;;18.82;21.09
55486;BME280;49383;-25.924;28.194;2022-07-01T07:01:19;86063.64;;;18.87;21.10
55486;BME280;49383;-25.924;28.194;2022-07-01T07:03:44;86067.91;;;18.91;21.14
55486;BME280;49383;-25.924;28.194;2022-07-01T07:06:10;86072.27;;;18.96;21.16
55486;BME280;49383;-25.924;28.194;2022-07-01T07:08:35;86072.02;;;18.83;21.14
55486;BME280;49383;-25.924;28.194;2022-07-01T07:11:01;86068.88;;;19.08;21.17
55486;BME280;49383;-25.924;28.194;2022-07-01T07:13:26;86068.18;;;18.92;21.17
55486;BME280;49383;-25.924;28.194;2022-07-01T07:15:52;86071.29;;;18.99;21.17
55486;BME280;49383;-25.924;28.194;2022-07-01T07:18:17;86072.89;;;19.23;21.19
55486;BME280;49383;-25.924;28.194;2022-07-01T07:20:42;86074.38;;;19.26;21.20
55486;BME280;49383;-25.924;28.194;2022-07-01T07:23:08;86073.91;;;18.80;21.23
55486;BME280;49383;-25.924;28.194;2022-07-01T07:25:33;86075.62;;;19.10;21.25
55486;BME280;49383;-25.924;28.194;2022-07-01T07:27:59;86082.88;;;19.15;21.26
55486;BME280;49383;-25.924;28.194;2022-07-01T07:30:25;86080.66;;;19.03;21.17
55486;BME280;49383;-25.924;28.194;2022-07-01T07:32:50;86081.71;;;19.31;21.19
55486;BME280;49383;-25.924;28.194;2022-07-01T07:35:16;86081.90;;;19.37;21.17
55486;BME280;49383;-25.924;28.194;2022-07-01T07:37:41;86081.93;;;19.43;21.16
55486;BME280;49383;-25.924;28.194;2022-07-01T07:40:08;86081.40;;;19.21;21.16
55486;BME280;49383;-25.924;28.194;2022-07-01T07:42:31;86085.74;;;19.25;21.14
55486;BME280;49383;-25.924;28.194;2022-07-01T07:44:56;86086.82;;;19.29;21.14
55486;BME280;49383;-25.924;28.194;2022-07-01T07:47:22;86089.70;;;19.60;21.12
55486;BME280;49383;-25.924;28.194;2022-07-01T07:49:47;86088.91;;;19.38;21.10
55486;BME280;49383;-25.924;28.194;2022-07-01T07:52:13;86089.32;;;19.89;21.12
55486;BME280;49383;-25.924;28.194;2022-07-01T07:54:38;86089.11;;;19.22;21.11
55486;BME280;49383;-25.924;28.194;2022-07-01T07:57:04;86092.31;;;19.46;21.11
55486;BME280;49383;-25.924;28.194;2022-07-01T07:59:29;86091.28;;;19.48;21.11
55486;BME280;49383;-25.924;28.194;2022-07-01T08:01:55;86090.90;;;19.49;21.12
55486;BME280;49383;-25.924;28.194;2022-07-01T08:04:20;86090.63;;;19.53;21.11
55486;BME280;49383;-25.924;28.194;2022-07-01T08:06:45;86088.64;;;19.58;21.07
55486;BME280;49383;-25.924;28.194;2022-07-01T08:09:11;86091.46;;;19.96;21.03
55486;BME280;49383;-25.924;28.194;2022-07-01T08:11:36;86088.80;;;19.75;21.00
55486;BME280;49383;-25.924;28.194;2022-07-01T08:14:01;86088.03;;;19.55;20.99
55486;BME280;49383;-25.924;28.194;2022-07-01T08:16:27;86088.34;;;19.79;20.97
55486;BME280;49383;-25.924;28.194;2022-07-01T08:18:53;86087.73;;;19.82;20.98
55486;BME280;49383;-25.924;28.194;2022-07-01T08:21:18;86085.49;;;19.83;20.96
55486;BME280;49383;-25.924;28.194;2022-07-01T08:23:44;86084.81;;;19.89;20.94
55486;BME280;49383;-25.924;28.194;2022-07-01T08:26:09;86083.61;;;19.88;20.95
55486;BME280;49383;-25.924;28.194;2022-07-01T08:28:35;86083.02;;;19.93;20.90
55486;BME280;49383;-25.924;28.194;2022-07-01T08:31:00;86077.46;;;19.97;20.87
55486;BME280;49383;-25.924;28.194;2022-07-01T08:33:26;86076.39;;;20.01;20.83
55486;BME280;49383;-25.924;28.194;2022-07-01T08:35:51;86077.07;;;19.99;20.83
55486;BME280;49383;-25.924;28.194;2022-07-01T08:38:17;86075.03;;;20.04;20.77
55486;BME280;49383;-25.924;28.194;2022-07-01T08:40:42;86071.60;;;20.09;20.71
55486;BME280;49383;-25.924;28.194;2022-07-01T08:43:07;86069.02;;;20.13;20.66
55486;BME280;49383;-25.924;28.194;2022-07-01T08:45:34;86068.52;;;20.17;20.62
55486;BME280;49383;-25.924;28.194;2022-07-01T08:47:59;86066.28;;;20.21;20.56
55486;BME280;49383;-25.924;28.194;2022-07-01T08:50:24;86062.85;;;20.21;20.50
55486;BME280;49383;-25.924;28.194;2022-07-01T08:52:49;86058.72;;;20.23;20.49
55486;BME280;49383;-25.924;28.194;2022-07-01T08:55:14;86052.98;;;20.28;20.42
55486;BME280;49383;-25.924;28.194;2022-07-01T08:57:39;86049.75;;;20.32;20.37
55486;BME280;49383;-25.924;28.194;2022-07-01T09:00:07;86050.63;;;20.12;20.33
55486;BME280;49383;-25.924;28.194;2022-07-01T09:05:04;86046.82;;;20.37;20.29
55486;BME280;49383;-25.924;28.194;2022-07-01T09:09:46;86041.76;;;20.37;20.21
55486;BME280;49383;-25.924;28.194;2022-07-01T09:12:11;86042.05;;;20.37;20.24
55486;BME280;49383;-25.924;28.194;2022-07-01T09:14:36;86038.93;;;20.36;20.15
55486;BME280;49383;-25.924;28.194;2022-07-01T09:17:03;86038.79;;;20.35;20.28
55486;BME280;49383;-25.924;28.194;2022-07-01T09:19:29;86035.36;;;20.37;20.15
55486;BME280;49383;-25.924;28.194;2022-07-01T09:21:54;86033.11;;;20.37;20.17
55486;BME280;49383;-25.924;28.194;2022-07-01T09:24:24;86031.44;;;20.65;20.20
55486;BME280;49383;-25.924;28.194;2022-07-01T09:26:52;86032.00;;;20.38;20.11
55486;BME280;49383;-25.924;28.194;2022-07-01T09:29:13;86031.81;;;20.39;20.19
55486;BME280;49383;-25.924;28.194;2022-07-01T09:31:35;86029.06;;;20.38;20.14
55486;BME280;49383;-25.924;28.194;2022-07-01T09:34:05;86029.85;;;20.38;20.06
55486;BME280;49383;-25.924;28.194;2022-07-01T09:36:26;86025.58;;;20.36;20.21
55486;BME280;49383;-25.924;28.194;2022-07-01T09:38:51;86023.76;;;20.33;20.34
55486;BME280;49383;-25.924;28.194;2022-07-01T09:41:16;86021.14;;;20.35;20.28
55486;BME280;49383;-25.924;28.194;2022-07-01T09:43:42;86016.22;;;20.30;20.42
55486;BME280;49383;-25.924;28.194;2022-07-01T09:46:09;86016.02;;;20.29;20.38
55486;BME280;49383;-25.924;28.194;2022-07-01T09:51:00;86007.73;;;20.76;20.48
55486;BME280;49383;-25.924;28.194;2022-07-01T09:53:24;86004.78;;;20.58;20.39
55486;BME280;49383;-25.924;28.194;2022-07-01T09:55:51;86003.72;;;20.32;20.30
55486;BME280;49383;-25.924;28.194;2022-07-01T09:58:16;86000.22;;;20.30;20.34
55486;BME280;49383;-25.924;28.194;2022-07-01T10:00:42;86001.28;;;20.29;20.35
55486;BME280;49383;-25.924;28.194;2022-07-01T10:03:07;85998.12;;;20.27;20.56
55486;BME280;49383;-25.924;28.194;2022-07-01T10:05:39;85996.85;;;20.27;20.47
55486;BME280;49383;-25.924;28.194;2022-07-01T10:08:05;85988.53;;;20.28;20.39
55486;BME280;49383;-25.924;28.194;2022-07-01T10:10:37;85991.26;;;20.54;20.36
55486;BME280;49383;-25.924;28.194;2022-07-01T10:12:51;85992.58;;;20.55;20.32
55486;BME280;49383;-25.924;28.194;2022-07-01T10:15:17;85987.34;;;20.31;20.28
55486;BME280;49383;-25.924;28.194;2022-07-01T10:17:44;85986.06;;;20.34;20.19
55486;BME280;49383;-25.924;28.194;2022-07-01T10:20:14;85977.92;;;20.53;20.31
55486;BME280;49383;-25.924;28.194;2022-07-01T10:22:31;85976.08;;;20.69;20.27
55486;BME280;49383;-25.924;28.194;2022-07-01T10:24:58;85973.30;;;20.44;20.23
55486;BME280;49383;-25.924;28.194;2022-07-01T10:27:24;85972.98;;;20.66;20.14
55486;BME280;49383;-25.924;28.194;2022-07-01T10:29:48;85964.04;;;20.43;20.14
55486;BME280;49383;-25.924;28.194;2022-07-01T10:34:39;85949.47;;;20.40;20.22
55486;BME280;49383;-25.924;28.194;2022-07-01T10:37:05;85944.24;;;20.63;19.97
55486;BME280;49383;-25.924;28.194;2022-07-01T10:39:28;85939.74;;;20.40;20.09
55486;BME280;49383;-25.924;28.194;2022-07-01T10:42:00;85942.05;;;20.39;20.06
55486;BME280;49383;-25.924;28.194;2022-07-01T10:44:21;85938.59;;;20.36;20.03
55486;BME280;49383;-25.924;28.194;2022-07-01T10:46:46;85932.57;;;20.35;20.05
55486;BME280;49383;-25.924;28.194;2022-07-01T10:49:11;85930.56;;;20.33;20.07
55486;BME280;49383;-25.924;28.194;2022-07-01T10:54:01;85927.59;;;20.51;20.12
55486;BME280;49383;-25.924;28.194;2022-07-01T10:59:01;85922.33;;;20.23;20.15
55486;BME280;49383;-25.924;28.194;2022-07-01T11:01:19;85925.23;;;20.44;20.05
55486;BME280;49383;-25.924;28.194;2022-07-01T11:03:43;85921.08;;;20.42;20.16
55486;BME280;49383;-25.924;28.194;2022-07-01T11:06:08;85921.75;;;20.17;20.14
55486;BME280;49383;-25.924;28.194;2022-07-01T11:08:33;85917.11;;;20.17;20.11
55486;BME280;49383;-25.924;28.194;2022-07-01T11:11:02;85911.00;;;20.38;20.00
55486;BME280;49383;-25.924;28.194;2022-07-01T11:13:26;85905.61;;;20.34;20.08
55486;BME280;49383;-25.924;28.194;2022-07-01T11:15:49;85900.03;;;20.34;20.10
55486;BME280;49383;-25.924;28.194;2022-07-01T11:18:15;85897.22;;;20.31;20.10
55486;BME280;49383;-25.924;28.194;2022-07-01T11:20:39;85898.35;;;20.32;20.05
55486;BME280;49383;-25.924;28.194;2022-07-01T11:23:04;85891.50;;;20.31;20.05
55486;BME280;49383;-25.924;28.194;2022-07-01T11:25:30;85890.42;;;20.26;20.08
55486;BME280;49383;-25.924;28.194;2022-07-01T11:27:55;85886.51;;;20.26;20.06
55486;BME280;49383;-25.924;28.194;2022-07-01T11:30:22;85887.34;;;20.43;20.09
55486;BME280;49383;-25.924;28.194;2022-07-01T11:32:48;85884.42;;;20.18;20.11
55486;BME280;49383;-25.924;28.194;2022-07-01T11:35:16;85881.87;;;20.15;20.09
55486;BME280;49383;-25.924;28.194;2022-07-01T11:37:37;85879.03;;;20.14;20.07
55486;BME280;49383;-25.924;28.194;2022-07-01T11:40:06;85872.89;;;20.13;20.07
55486;BME280;49383;-25.924;28.194;2022-07-01T11:42:27;85867.38;;;19.88;20.03
55486;BME280;49383;-25.924;28.194;2022-07-01T11:44:53;85864.09;;;20.07;20.00
55486;BME280;49383;-25.924;28.194;2022-07-01T11:47:23;85861.69;;;20.28;20.01
55486;BME280;49383;-25.924;28.194;2022-07-01T11:49:46;85857.28;;;20.27;19.96
55486;BME280;49383;-25.924;28.194;2022-07-01T11:52:09;85850.96;;;20.26;19.91
55486;BME280;49383;-25.924;28.194;2022-07-01T11:54:37;85842.37;;;20.01;19.89
55486;BME280;49383;-25.924;28.194;2022-07-01T11:57:08;85839.92;;;20.21;19.81
55486;BME280;49383;-25.924;28.194;2022-07-01T11:59:25;85839.92;;;19.97;19.87
55486;BME280;49383;-25.924;28.194;2022-07-01T12:01:53;85834.99;;;20.45;19.89
55486;BME280;49383;-25.924;28.194;2022-07-01T12:04:16;85827.57;;;19.94;19.76
55486;BME280;49383;-25.924;28.194;2022-07-01T12:06:41;85824.20;;;19.94;19.75
55486;BME280;49383;-25.924;28.194;2022-07-01T12:09:07;85821.92;;;20.12;19.82
55486;BME280;49383;-25.924;28.194;2022-07-01T12:11:33;85818.88;;;19.87;19.69
55486;BME280;49383;-25.924;28.194;2022-07-01T12:13:58;85817.32;;;19.85;19.73
