sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2022-07-01T00:02:21;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.46;7.16;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T00:04:46;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;5.92;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T00:07:12;1.06;1.06;1.06;1.01;8.03;8.03;8.02;7.97;6.75;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T00:09:38;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.27;7.00;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T00:12:04;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.34;7.06;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T00:14:31;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.22;6.11;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T00:16:57;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.47;6.33;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:19:23;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.56;6.40;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T00:21:50;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.14;6.04;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T00:24:16;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.22;6.11;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:26:42;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.53;6.37;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:29:08;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.43;6.29;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T00:31:34;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.07;6.83;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T00:34:00;1.10;1.10;1.09;1.04;8.27;8.27;8.26;8.21;6.95;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:36:27;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.90;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:38:53;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.58;4.72;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T00:41:19;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.48;3.79;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:43:45;0.68;0.68;0.68;0.64;5.14;5.13;5.13;5.10;4.32;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T00:46:11;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.97;4.21;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T00:48:37;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.64;3.93;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T00:51:04;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.27;4.46;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T00:53:30;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.82;4.08;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T00:55:57;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.91;3.31;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T00:58:25;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.58;3.88;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:00:53;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.02;4.25;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:03:21;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.24;4.44;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:05:47;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.47;3.78;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:08:15;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.51;3.82;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:10:41;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.34;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:13:08;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.75;3.18;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T01:15:35;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T01:18:02;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.28;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:20:35;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.54;3.84;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:23:02;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.21;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:25:30;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.78;4.05;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:27:57;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.00;3.39;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T01:30:23;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.68;3.12;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:32:49;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.41;3.74;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T01:35:15;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.03;3.41;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T01:37:41;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.00;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T01:40:07;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.22;3.57;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T01:42:33;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.05;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:45:00;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:47:26;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.50;2.97;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T01:49:52;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.06;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:52:17;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.24;3.59;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T01:54:43;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.94;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T01:57:09;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.38;3.70;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T01:59:35;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.59;3.04;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T02:02:00;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.19;3.54;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T02:04:26;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.09;3.46;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T02:06:52;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.57;3.87;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:09:18;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.32;5.35;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:11:44;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.84;4.10;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:14:10;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.30;3.64;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T02:16:36;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.93;4.18;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:19:01;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.31;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:21:27;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.62;4.76;0.56
43740;SPS30;29352;48.708;9.290;2022-07-01T02:23:53;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.91;4.15;0.57
43740;SPS30;29352;48.708;9.290;2022-07-01T02:26:19;0.75;0.75;0.74;0.70;5.60;5.60;5.59;5.56;4.70;0.57
43740;SPS30;29352;48.708;9.290;2022-07-01T02:28:45;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.52;5.52;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T02:31:11;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.10;5.16;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T02:33:36;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.31;5.34;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T02:36:02;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.68;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T02:38:28;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.70;4.82;0.55
43740;SPS30;29352;48.708;9.290;2022-07-01T02:40:54;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.57;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:43:20;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.05;5.12;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:45:46;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.82;4.93;0.54
43740;SPS30;29352;48.708;9.290;2022-07-01T02:48:11;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.13;5.19;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T02:50:37;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.33;4.51;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T02:53:03;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.11;5.17;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T02:55:28;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.37;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T02:57:54;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.71;3.99;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:00:20;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.74;4.86;0.49
43740;SPS30;29352;48.708;9.290;2022-07-01T03:02:47;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.41;4.58;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:05:13;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.32;3.66;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:07:39;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.25;4.44;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:10:07;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.45;4.61;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:12:34;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.49
43740;SPS30;29352;48.708;9.290;2022-07-01T03:17:35;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.48;4.64;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:20:08;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.08;5.15;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:22:37;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.25;5.29;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:25:04;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.45;4.61;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:27:32;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.78;5.74;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:29:59;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.27;5.31;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:32:25;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.89;5.84;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:34:51;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.67;5.65;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:37:19;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.18;6.08;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:39:47;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.86;6.66;0.49
43740;SPS30;29352;48.708;9.290;2022-07-01T03:42:14;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.30;7.03;0.48
43740;SPS30;29352;48.708;9.290;2022-07-01T03:44:40;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.06;6.82;0.49
43740;SPS30;29352;48.708;9.290;2022-07-01T03:47:06;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.20;6.95;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:49:35;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.88;6.67;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:52:02;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.55;7.24;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T03:54:29;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.41;7.12;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T03:56:58;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.07;6.83;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T03:59:27;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.45;6.31;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:01:58;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.58;7.27;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:04:25;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.80;7.45;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:06:56;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.37;7.09;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:09:25;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.30;6.18;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:11:53;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.57;7.26;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:14:19;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.50;7.19;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:16:46;1.12;1.12;1.12;1.06;8.50;8.49;8.49;8.44;7.14;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T04:19:15;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.11;6.86;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T04:21:42;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.94;6.72;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T04:24:27;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.96;7.58;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:26:54;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.79;7.44;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:29:20;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.50;8.04;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:31:46;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.71;6.53;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:34:12;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.94;5.03;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:36:38;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.76;4.88;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:39:05;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.13;4.34;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:41:31;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.84;4.10;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:44:20;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.69;5.66;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T04:46:46;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T04:49:12;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.46;4.62;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T04:51:38;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.19;4.39;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T04:54:04;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.80;4.91;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T04:56:32;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.77;4.03;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T04:58:59;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.69;3.97;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T05:01:26;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:03:53;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.56;4.71;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T05:06:23;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:08:49;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.17;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:11:15;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.73;4.00;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T05:13:40;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.76;4.03;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T05:16:06;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.59;4.74;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:18:34;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.55;4.70;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:21:19;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.56;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:24:03;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.96;4.20;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:26:30;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.76;4.03;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:28:55;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.77;4.04;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:31:21;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.74;4.01;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:33:47;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.34;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:36:13;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.27;4.46;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:38:40;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.19;3.55;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:41:06;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.08;3.46;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:43:33;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.60;3.89;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:45:59;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.95;4.19;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:48:26;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.93;4.18;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:50:52;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.26;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:53:18;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.57;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T05:55:44;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.54;3.84;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T05:58:10;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.75;4.87;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T06:00:41;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.93;5.02;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T06:03:11;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.82;4.93;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T06:05:38;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.68;4.81;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T06:08:06;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.09;5.16;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T06:10:33;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.05;5.96;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:13:00;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.53;5.53;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:15:26;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.44;6.30;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:17:52;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.04;6.81;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T06:20:18;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.61;6.44;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T06:22:44;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.88;6.67;0.49
43740;SPS30;29352;48.708;9.290;2022-07-01T06:25:10;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.23;6.12;0.48
43740;SPS30;29352;48.708;9.290;2022-07-01T06:27:37;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.36;7.08;0.49
43740;SPS30;29352;48.708;9.290;2022-07-01T06:30:07;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.96;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T06:32:34;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.86;6.66;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:35:00;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.26;6.99;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:37:26;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.65;7.32;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:39:53;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.48;7.18;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:42:19;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.41;7.12;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T06:44:44;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.29;7.87;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T06:47:10;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.05;8.50;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T06:49:36;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.45;8.00;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T06:52:02;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.66;9.03;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T06:54:29;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.15;8.59;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T06:56:54;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.80;8.30;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T06:59:20;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.17;8.61;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:01:46;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.54;8.07;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T07:04:14;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.95;7.57;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T07:06:40;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.50;8.04;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T07:09:06;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.38;7.94;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T07:11:31;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.40;8.81;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T07:13:57;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.57;7.25;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:16:22;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.90;8.38;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:18:49;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.04;7.66;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T07:21:15;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.43;7.14;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T07:23:42;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.11;6.87;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:26:08;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.35;7.07;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T07:28:34;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T07:31:00;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.16;6.91;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T07:33:26;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.74;6.55;0.51
43740;SPS30;29352;48.708;9.290;2022-07-01T07:35:52;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.52;6.36;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T07:38:19;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.92;5.86;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T07:40:45;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.65;6.48;0.53
43740;SPS30;29352;48.708;9.290;2022-07-01T07:43:11;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.24;6.13;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:45:37;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.59;5.58;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:48:02;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.09;5.16;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:50:29;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.36;5.39;0.52
43740;SPS30;29352;48.708;9.290;2022-07-01T07:52:56;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.79;0.50
43740;SPS30;29352;48.708;9.290;2022-07-01T07:55:21;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.32;4.51;0.49
