sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-07-01T00:01:41;99984.08;;;27.05;50.54
69221;BME280;56331;51.992;20.910;2022-07-01T00:04:08;99981.66;;;27.03;50.49
69221;BME280;56331;51.992;20.910;2022-07-01T00:06:34;99989.24;;;27.03;50.50
69221;BME280;56331;51.992;20.910;2022-07-01T00:09:01;99984.85;;;27.02;50.50
69221;BME280;56331;51.992;20.910;2022-07-01T00:11:27;99981.26;;;27.01;50.50
69221;BME280;56331;51.992;20.910;2022-07-01T00:13:54;99985.22;;;27.00;50.54
69221;BME280;56331;51.992;20.910;2022-07-01T00:16:20;99991.41;;;27.00;50.58
69221;BME280;56331;51.992;20.910;2022-07-01T00:18:47;99992.81;;;27.00;50.57
69221;BME280;56331;51.992;20.910;2022-07-01T00:21:14;99988.62;;;27.00;50.56
69221;BME280;56331;51.992;20.910;2022-07-01T00:23:41;99983.63;;;26.99;50.58
69221;BME280;56331;51.992;20.910;2022-07-01T00:26:07;99981.44;;;26.99;50.55
69221;BME280;56331;51.992;20.910;2022-07-01T00:28:34;99979.61;;;26.97;50.59
69221;BME280;56331;51.992;20.910;2022-07-01T00:31:02;99983.20;;;26.97;50.60
69221;BME280;56331;51.992;20.910;2022-07-01T00:33:28;99991.59;;;26.97;50.63
69221;BME280;56331;51.992;20.910;2022-07-01T00:35:55;99994.38;;;26.97;50.62
69221;BME280;56331;51.992;20.910;2022-07-01T00:38:21;99992.79;;;26.96;50.66
69221;BME280;56331;51.992;20.910;2022-07-01T00:40:54;99990.59;;;26.96;50.65
69221;BME280;56331;51.992;20.910;2022-07-01T00:43:22;99987.57;;;26.95;50.67
69221;BME280;56331;51.992;20.910;2022-07-01T00:45:53;99993.77;;;26.94;50.70
69221;BME280;56331;51.992;20.910;2022-07-01T00:48:21;99997.59;;;26.96;50.70
69221;BME280;56331;51.992;20.910;2022-07-01T00:50:48;99992.36;;;26.94;50.71
69221;BME280;56331;51.992;20.910;2022-07-01T00:53:15;99987.38;;;26.94;50.70
69221;BME280;56331;51.992;20.910;2022-07-01T00:55:42;99997.76;;;26.93;50.69
69221;BME280;56331;51.992;20.910;2022-07-01T00:58:09;99996.36;;;26.93;50.71
69221;BME280;56331;51.992;20.910;2022-07-01T01:04:16;99991.94;;;26.92;50.74
69221;BME280;56331;51.992;20.910;2022-07-01T01:06:43;99995.70;;;26.90;50.79
69221;BME280;56331;51.992;20.910;2022-07-01T01:09:14;99992.11;;;26.90;50.82
69221;BME280;56331;51.992;20.910;2022-07-01T01:11:46;99992.11;;;26.90;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:14:12;99986.33;;;26.89;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:16:40;99992.52;;;26.88;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:19:06;99993.09;;;26.88;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:21:33;99994.48;;;26.88;50.82
69221;BME280;56331;51.992;20.910;2022-07-01T01:24:00;99997.88;;;26.87;50.87
69221;BME280;56331;51.992;20.910;2022-07-01T01:26:26;99997.88;;;26.87;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:28:53;99996.48;;;26.87;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:31:31;99997.67;;;26.86;50.88
69221;BME280;56331;51.992;20.910;2022-07-01T01:33:59;99996.28;;;26.86;50.90
69221;BME280;56331;51.992;20.910;2022-07-01T01:36:26;99999.67;;;26.86;50.84
69221;BME280;56331;51.992;20.910;2022-07-01T01:38:52;100003.27;;;26.86;50.90
69221;BME280;56331;51.992;20.910;2022-07-01T01:41:20;100010.03;;;26.85;50.89
69221;BME280;56331;51.992;20.910;2022-07-01T01:43:46;100015.05;;;26.86;50.91
69221;BME280;56331;51.992;20.910;2022-07-01T01:46:13;100021.01;;;26.84;50.92
69221;BME280;56331;51.992;20.910;2022-07-01T01:48:39;100029.39;;;26.84;50.90
69221;BME280;56331;51.992;20.910;2022-07-01T01:51:06;100026.00;;;26.84;50.91
69221;BME280;56331;51.992;20.910;2022-07-01T01:53:32;100030.59;;;26.83;51.00
69221;BME280;56331;51.992;20.910;2022-07-01T01:55:58;100029.98;;;26.83;50.99
69221;BME280;56331;51.992;20.910;2022-07-01T01:58:25;100035.58;;;26.83;51.02
69221;BME280;56331;51.992;20.910;2022-07-01T02:00:52;100042.56;;;26.83;51.03
69221;BME280;56331;51.992;20.910;2022-07-01T02:03:18;100050.72;;;26.82;51.04
69221;BME280;56331;51.992;20.910;2022-07-01T02:05:45;100068.09;;;26.82;51.07
69221;BME280;56331;51.992;20.910;2022-07-01T02:08:12;100066.69;;;26.82;51.07
69221;BME280;56331;51.992;20.910;2022-07-01T02:10:39;100058.31;;;26.82;51.06
69221;BME280;56331;51.992;20.910;2022-07-01T02:13:05;100066.69;;;26.82;51.07
69221;BME280;56331;51.992;20.910;2022-07-01T02:15:31;100070.28;;;26.82;51.09
69221;BME280;56331;51.992;20.910;2022-07-01T02:17:58;100061.70;;;26.81;51.06
69221;BME280;56331;51.992;20.910;2022-07-01T02:20:24;100067.89;;;26.81;51.10
69221;BME280;56331;51.992;20.910;2022-07-01T02:22:51;100068.09;;;26.82;51.10
69221;BME280;56331;51.992;20.910;2022-07-01T02:25:18;100070.69;;;26.81;51.12
69221;BME280;56331;51.992;20.910;2022-07-01T02:27:45;100069.29;;;26.81;51.14
69221;BME280;56331;51.992;20.910;2022-07-01T02:30:12;100073.48;;;26.81;51.14
69221;BME280;56331;51.992;20.910;2022-07-01T06:32:30;100023.49;;;26.12;58.11
69221;BME280;56331;51.992;20.910;2022-07-01T06:34:56;100024.58;;;26.04;58.23
69221;BME280;56331;51.992;20.910;2022-07-01T06:37:23;100031.62;;;26.07;58.13
69221;BME280;56331;51.992;20.910;2022-07-01T06:39:50;100031.06;;;26.11;58.11
69221;BME280;56331;51.992;20.910;2022-07-01T06:42:16;100032.53;;;26.15;58.19
69221;BME280;56331;51.992;20.910;2022-07-01T06:44:43;100028.81;;;26.21;58.30
69221;BME280;56331;51.992;20.910;2022-07-01T06:47:10;100027.25;;;26.23;58.31
69221;BME280;56331;51.992;20.910;2022-07-01T06:49:36;100025.89;;;26.27;58.33
69221;BME280;56331;51.992;20.910;2022-07-01T06:52:04;100028.72;;;26.30;58.45
69221;BME280;56331;51.992;20.910;2022-07-01T06:54:31;100019.97;;;26.32;58.52
69221;BME280;56331;51.992;20.910;2022-07-01T06:56:58;100024.80;;;26.35;58.54
69221;BME280;56331;51.992;20.910;2022-07-01T06:59:24;100016.05;;;26.36;58.52
69221;BME280;56331;51.992;20.910;2022-07-01T07:01:51;100018.67;;;26.39;58.62
69221;BME280;56331;51.992;20.910;2022-07-01T07:04:19;100017.71;;;26.41;58.64
69221;BME280;56331;51.992;20.910;2022-07-01T07:06:48;100015.11;;;26.42;58.63
69221;BME280;56331;51.992;20.910;2022-07-01T07:09:14;100016.34;;;26.45;58.68
69221;BME280;56331;51.992;20.910;2022-07-01T07:11:41;100017.58;;;26.47;58.95
69221;BME280;56331;51.992;20.910;2022-07-01T07:14:09;100017.77;;;26.48;58.91
69221;BME280;56331;51.992;20.910;2022-07-01T07:16:36;100013.81;;;26.49;58.95
69221;BME280;56331;51.992;20.910;2022-07-01T07:19:03;100022.39;;;26.50;58.96
69221;BME280;56331;51.992;20.910;2022-07-01T07:21:30;100018.06;;;26.53;59.07
69221;BME280;56331;51.992;20.910;2022-07-01T07:23:57;100022.25;;;26.53;59.03
69221;BME280;56331;51.992;20.910;2022-07-01T07:26:24;100018.49;;;26.55;59.03
69221;BME280;56331;51.992;20.910;2022-07-01T07:28:51;100013.50;;;26.54;59.15
69221;BME280;56331;51.992;20.910;2022-07-01T07:31:17;100010.31;;;26.56;59.35
69221;BME280;56331;51.992;20.910;2022-07-01T07:33:44;100012.51;;;26.56;59.13
69221;BME280;56331;51.992;20.910;2022-07-01T07:36:10;100006.35;;;26.57;59.21
69221;BME280;56331;51.992;20.910;2022-07-01T07:38:37;100002.16;;;26.57;59.17
69221;BME280;56331;51.992;20.910;2022-07-01T07:41:04;100003.16;;;26.58;59.19
69221;BME280;56331;51.992;20.910;2022-07-01T07:43:30;100003.59;;;26.60;59.19
69221;BME280;56331;51.992;20.910;2022-07-01T07:45:57;99999.40;;;26.60;59.19
69221;BME280;56331;51.992;20.910;2022-07-01T07:48:24;100002.98;;;26.61;59.24
69221;BME280;56331;51.992;20.910;2022-07-01T07:50:50;100002.39;;;26.61;59.27
69221;BME280;56331;51.992;20.910;2022-07-01T07:53:17;99999.59;;;26.61;59.29
69221;BME280;56331;51.992;20.910;2022-07-01T07:55:43;100008.20;;;26.62;59.34
69221;BME280;56331;51.992;20.910;2022-07-01T07:58:10;99997.03;;;26.62;59.42
69221;BME280;56331;51.992;20.910;2022-07-01T08:00:40;99997.83;;;26.63;59.79
69221;BME280;56331;51.992;20.910;2022-07-01T08:03:10;99997.23;;;26.63;60.25
69221;BME280;56331;51.992;20.910;2022-07-01T08:05:41;100002.81;;;26.63;60.45
69221;BME280;56331;51.992;20.910;2022-07-01T08:08:16;100000.25;;;26.65;60.83
69221;BME280;56331;51.992;20.910;2022-07-01T08:10:44;100001.05;;;26.65;61.03
69221;BME280;56331;51.992;20.910;2022-07-01T08:13:15;100000.25;;;26.65;61.19
69221;BME280;56331;51.992;20.910;2022-07-01T08:15:42;100003.25;;;26.66;61.22
69221;BME280;56331;51.992;20.910;2022-07-01T08:18:09;100008.23;;;26.66;61.15
69221;BME280;56331;51.992;20.910;2022-07-01T08:20:36;100015.45;;;26.67;61.00
69221;BME280;56331;51.992;20.910;2022-07-01T08:23:03;100014.25;;;26.68;61.00
69221;BME280;56331;51.992;20.910;2022-07-01T08:25:30;100008.66;;;26.68;60.92
69221;BME280;56331;51.992;20.910;2022-07-01T08:27:57;100009.46;;;26.69;60.81
69221;BME280;56331;51.992;20.910;2022-07-01T08:30:23;100015.28;;;26.70;60.65
69221;BME280;56331;51.992;20.910;2022-07-01T08:32:50;100013.05;;;26.69;60.60
69221;BME280;56331;51.992;20.910;2022-07-01T08:35:16;100013.28;;;26.70;60.57
69221;BME280;56331;51.992;20.910;2022-07-01T08:37:43;100015.28;;;26.70;60.54
69221;BME280;56331;51.992;20.910;2022-07-01T08:40:10;100010.48;;;26.70;60.93
69221;BME280;56331;51.992;20.910;2022-07-01T08:42:37;100008.69;;;26.72;61.05
69221;BME280;56331;51.992;20.910;2022-07-01T08:45:05;100009.72;;;26.73;61.55
69221;BME280;56331;51.992;20.910;2022-07-01T08:47:32;100009.55;;;26.76;62.19
69221;BME280;56331;51.992;20.910;2022-07-01T08:50:02;100008.97;;;26.80;62.71
69221;BME280;56331;51.992;20.910;2022-07-01T08:52:28;100010.63;;;26.84;63.10
69221;BME280;56331;51.992;20.910;2022-07-01T08:54:57;100011.68;;;26.90;63.36
69221;BME280;56331;51.992;20.910;2022-07-01T08:57:23;100007.73;;;26.94;63.87
69221;BME280;56331;51.992;20.910;2022-07-01T09:02:52;100000.83;;;27.01;64.01
69221;BME280;56331;51.992;20.910;2022-07-01T09:05:20;100007.23;;;27.05;64.55
69221;BME280;56331;51.992;20.910;2022-07-01T09:07:47;100008.88;;;27.10;64.36
69221;BME280;56331;51.992;20.910;2022-07-01T09:10:18;100001.12;;;27.13;64.11
69221;BME280;56331;51.992;20.910;2022-07-01T09:12:48;100003.40;;;27.17;63.66
69221;BME280;56331;51.992;20.910;2022-07-01T09:15:29;100007.61;;;27.21;63.08
69221;BME280;56331;51.992;20.910;2022-07-01T09:18:02;100004.27;;;27.25;62.76
69221;BME280;56331;51.992;20.910;2022-07-01T09:20:30;100006.89;;;27.27;62.48
69221;BME280;56331;51.992;20.910;2022-07-01T09:25:31;99997.11;;;27.31;62.21
69221;BME280;56331;51.992;20.910;2022-07-01T09:33:28;99990.80;;;27.41;61.85
69221;BME280;56331;51.992;20.910;2022-07-01T09:35:56;99996.38;;;27.38;61.67
69221;BME280;56331;51.992;20.910;2022-07-01T09:38:25;99988.61;;;27.41;61.57
69221;BME280;56331;51.992;20.910;2022-07-01T09:41:01;99996.82;;;27.43;61.25
69221;BME280;56331;51.992;20.910;2022-07-01T09:43:33;99988.02;;;27.45;61.01
69221;BME280;56331;51.992;20.910;2022-07-01T09:46:03;99997.86;;;27.48;60.91
69221;BME280;56331;51.992;20.910;2022-07-01T09:51:02;100000.05;;;27.49;60.51
69221;BME280;56331;51.992;20.910;2022-07-01T09:53:29;100000.48;;;27.51;60.33
69221;BME280;56331;51.992;20.910;2022-07-01T09:55:56;99999.27;;;27.52;60.16
69221;BME280;56331;51.992;20.910;2022-07-01T09:58:24;100004.50;;;27.54;60.04
69221;BME280;56331;51.992;20.910;2022-07-01T10:00:52;100003.29;;;27.55;59.87
69221;BME280;56331;51.992;20.910;2022-07-01T10:03:20;99997.09;;;27.55;59.82
69221;BME280;56331;51.992;20.910;2022-07-01T10:14:03;99982.92;;;27.58;59.10
69221;BME280;56331;51.992;20.910;2022-07-01T10:16:30;99991.31;;;27.58;59.11
69221;BME280;56331;51.992;20.910;2022-07-01T10:18:57;99988.13;;;27.56;59.18
69221;BME280;56331;51.992;20.910;2022-07-01T10:21:30;99981.93;;;27.56;59.33
69221;BME280;56331;51.992;20.910;2022-07-01T10:24:17;99983.52;;;27.57;59.40
69221;BME280;56331;51.992;20.910;2022-07-01T10:26:44;99985.12;;;27.58;59.65
69221;BME280;56331;51.992;20.910;2022-07-01T10:29:30;99983.52;;;27.57;59.78
69221;BME280;56331;51.992;20.910;2022-07-01T10:32:00;99971.53;;;27.57;59.97
69221;BME280;56331;51.992;20.910;2022-07-01T10:34:40;99979.52;;;27.58;60.19
69221;BME280;56331;51.992;20.910;2022-07-01T10:37:10;99968.33;;;27.58;60.35
69221;BME280;56331;51.992;20.910;2022-07-01T10:39:59;99966.36;;;27.59;60.54
69221;BME280;56331;51.992;20.910;2022-07-01T10:45:05;99964.96;;;27.59;60.93
69221;BME280;56331;51.992;20.910;2022-07-01T10:47:33;99965.92;;;27.53;58.97
69221;BME280;56331;51.992;20.910;2022-07-01T10:52:33;99954.94;;;27.58;58.56
69221;BME280;56331;51.992;20.910;2022-07-01T10:55:02;99955.79;;;27.65;58.45
69221;BME280;56331;51.992;20.910;2022-07-01T11:02:44;99947.63;;;27.70;58.95
69221;BME280;56331;51.992;20.910;2022-07-01T11:05:13;99949.03;;;27.70;59.16
69221;BME280;56331;51.992;20.910;2022-07-01T11:07:45;99941.25;;;27.73;59.66
69221;BME280;56331;51.992;20.910;2022-07-01T11:10:15;99949.22;;;27.71;59.91
69221;BME280;56331;51.992;20.910;2022-07-01T11:12:43;99949.45;;;27.72;59.93
69221;BME280;56331;51.992;20.910;2022-07-01T11:15:11;99937.84;;;27.70;60.13
69221;BME280;56331;51.992;20.910;2022-07-01T11:17:44;99926.84;;;27.71;60.43
69221;BME280;56331;51.992;20.910;2022-07-01T11:20:10;99939.61;;;27.68;60.17
69221;BME280;56331;51.992;20.910;2022-07-01T11:22:38;99932.80;;;27.62;57.24
69221;BME280;56331;51.992;20.910;2022-07-01T11:25:08;99927.61;;;27.64;56.78
69221;BME280;56331;51.992;20.910;2022-07-01T11:27:35;99929.81;;;27.68;56.96
69221;BME280;56331;51.992;20.910;2022-07-01T11:30:10;99933.08;;;27.74;57.47
69221;BME280;56331;51.992;20.910;2022-07-01T11:32:40;99923.48;;;27.79;57.62
69221;BME280;56331;51.992;20.910;2022-07-01T11:35:15;99920.91;;;27.80;57.95
69221;BME280;56331;51.992;20.910;2022-07-01T11:38:09;99919.73;;;27.81;58.19
69221;BME280;56331;51.992;20.910;2022-07-01T11:40:56;99922.14;;;27.82;58.43
69221;BME280;56331;51.992;20.910;2022-07-01T11:43:25;99908.16;;;27.82;58.74
69221;BME280;56331;51.992;20.910;2022-07-01T11:45:52;99913.94;;;27.83;58.86
69221;BME280;56331;51.992;20.910;2022-07-01T11:48:36;99905.12;;;27.81;58.69
69221;BME280;56331;51.992;20.910;2022-07-01T11:53:42;99909.33;;;27.81;59.34
69221;BME280;56331;51.992;20.910;2022-07-01T11:58:58;99900.74;;;27.84;59.76
69221;BME280;56331;51.992;20.910;2022-07-01T12:01:29;99900.74;;;27.84;59.42
69221;BME280;56331;51.992;20.910;2022-07-01T12:03:59;99914.36;;;27.85;59.16
69221;BME280;56331;51.992;20.910;2022-07-01T12:06:26;99904.56;;;27.85;58.95
69221;BME280;56331;51.992;20.910;2022-07-01T12:08:55;99903.77;;;27.85;58.75
69221;BME280;56331;51.992;20.910;2022-07-01T12:11:24;99904.38;;;27.84;58.55
69221;BME280;56331;51.992;20.910;2022-07-01T12:13:51;99908.34;;;27.83;58.39
69221;BME280;56331;51.992;20.910;2022-07-01T12:16:18;99908.34;;;27.83;58.24
69221;BME280;56331;51.992;20.910;2022-07-01T12:18:55;99897.56;;;27.82;58.13
69221;BME280;56331;51.992;20.910;2022-07-01T12:21:23;99895.33;;;27.81;58.01
69221;BME280;56331;51.992;20.910;2022-07-01T12:24:10;99893.71;;;27.80;57.90
69221;BME280;56331;51.992;20.910;2022-07-01T12:32:17;99894.87;;;27.76;57.71
69221;BME280;56331;51.992;20.910;2022-07-01T12:37:17;99884.48;;;27.73;57.59
69221;BME280;56331;51.992;20.910;2022-07-01T12:39:53;99877.48;;;27.73;57.65
69221;BME280;56331;51.992;20.910;2022-07-01T12:42:34;99875.89;;;27.71;57.55
69221;BME280;56331;51.992;20.910;2022-07-01T12:45:05;99875.06;;;27.71;57.35
69221;BME280;56331;51.992;20.910;2022-07-01T12:50:20;99868.67;;;27.70;55.37
69221;BME280;56331;51.992;20.910;2022-07-01T12:53:08;99867.08;;;27.73;55.17
69221;BME280;56331;51.992;20.910;2022-07-01T12:55:40;99869.31;;;27.77;55.22
69221;BME280;56331;51.992;20.910;2022-07-01T13:00:47;99865.95;;;27.81;55.47
69221;BME280;56331;51.992;20.910;2022-07-01T13:03:18;99868.74;;;27.81;55.76
69221;BME280;56331;51.992;20.910;2022-07-01T13:05:45;99859.17;;;27.82;55.92
69221;BME280;56331;51.992;20.910;2022-07-01T13:08:12;99858.19;;;27.84;55.79
69221;BME280;56331;51.992;20.910;2022-07-01T13:10:38;99859.59;;;27.84;56.14
69221;BME280;56331;51.992;20.910;2022-07-01T13:13:06;99863.18;;;27.85;55.94
69221;BME280;56331;51.992;20.910;2022-07-01T13:15:32;99863.18;;;27.85;55.87
69221;BME280;56331;51.992;20.910;2022-07-01T13:18:00;99865.98;;;27.85;55.69
69221;BME280;56331;51.992;20.910;2022-07-01T13:20:27;99863.18;;;27.85;55.50
69221;BME280;56331;51.992;20.910;2022-07-01T13:22:54;99864.36;;;27.84;55.32
69221;BME280;56331;51.992;20.910;2022-07-01T13:25:20;99862.38;;;27.84;55.23
69221;BME280;56331;51.992;20.910;2022-07-01T13:27:48;99865.19;;;27.84;54.99
69221;BME280;56331;51.992;20.910;2022-07-01T13:30:15;99862.95;;;27.84;54.97
69221;BME280;56331;51.992;20.910;2022-07-01T13:32:44;99872.75;;;27.84;54.72
69221;BME280;56331;51.992;20.910;2022-07-01T13:35:12;99858.56;;;27.83;54.68
69221;BME280;56331;51.992;20.910;2022-07-01T13:37:39;99857.55;;;27.81;54.48
69221;BME280;56331;51.992;20.910;2022-07-01T13:40:06;99860.12;;;27.80;54.23
69221;BME280;56331;51.992;20.910;2022-07-01T13:42:33;99855.13;;;27.80;54.13
69221;BME280;56331;51.992;20.910;2022-07-01T13:45:00;99855.35;;;27.81;53.95
69221;BME280;56331;51.992;20.910;2022-07-01T13:47:26;99850.71;;;27.79;53.93
69221;BME280;56331;51.992;20.910;2022-07-01T13:49:53;99849.12;;;27.78;53.79
69221;BME280;56331;51.992;20.910;2022-07-01T13:52:19;99849.72;;;27.77;53.82
69221;BME280;56331;51.992;20.910;2022-07-01T13:54:46;99851.13;;;27.77;53.57
69221;BME280;56331;51.992;20.910;2022-07-01T13:57:12;99850.10;;;27.76;53.46
69221;BME280;56331;51.992;20.910;2022-07-01T13:59:39;99845.91;;;27.76;53.33
69221;BME280;56331;51.992;20.910;2022-07-01T14:02:06;99852.11;;;27.75;53.32
69221;BME280;56331;51.992;20.910;2022-07-01T14:04:32;99851.69;;;27.73;53.07
69221;BME280;56331;51.992;20.910;2022-07-01T14:06:59;99845.30;;;27.73;53.12
69221;BME280;56331;51.992;20.910;2022-07-01T14:09:25;99844.50;;;27.72;53.22
69221;BME280;56331;51.992;20.910;2022-07-01T14:11:52;99852.67;;;27.71;53.25
69221;BME280;56331;51.992;20.910;2022-07-01T14:14:18;99849.08;;;27.70;53.29
69221;BME280;56331;51.992;20.910;2022-07-01T14:16:45;99851.27;;;27.71;53.70
69221;BME280;56331;51.992;20.910;2022-07-01T14:19:11;99844.28;;;27.71;53.98
69221;BME280;56331;51.992;20.910;2022-07-01T14:21:38;99840.69;;;27.70;54.09
69221;BME280;56331;51.992;20.910;2022-07-01T14:24:05;99835.69;;;27.70;54.22
69221;BME280;56331;51.992;20.910;2022-07-01T14:26:32;99845.68;;;27.71;54.31
69221;BME280;56331;51.992;20.910;2022-07-01T14:28:58;99843.48;;;27.70;54.38
69221;BME280;56331;51.992;20.910;2022-07-01T14:31:25;99847.27;;;27.68;54.47
69221;BME280;56331;51.992;20.910;2022-07-01T14:33:51;99843.30;;;27.69;54.49
69221;BME280;56331;51.992;20.910;2022-07-01T14:36:18;99837.47;;;27.68;54.54
69221;BME280;56331;51.992;20.910;2022-07-01T14:41:27;99829.52;;;27.74;54.51
69221;BME280;56331;51.992;20.910;2022-07-01T14:43:54;99830.28;;;27.67;54.54
69221;BME280;56331;51.992;20.910;2022-07-01T14:46:20;99824.69;;;27.67;54.55
69221;BME280;56331;51.992;20.910;2022-07-01T14:48:47;99827.30;;;27.66;54.55
69221;BME280;56331;51.992;20.910;2022-07-01T14:51:13;99813.88;;;27.66;54.53
69221;BME280;56331;51.992;20.910;2022-07-01T14:53:40;99822.88;;;27.65;54.61
69221;BME280;56331;51.992;20.910;2022-07-01T14:56:06;99819.28;;;27.65;54.58
69221;BME280;56331;51.992;20.910;2022-07-01T14:58:33;99817.88;;;27.65;54.55
69221;BME280;56331;51.992;20.910;2022-07-01T15:00:59;99798.90;;;27.64;54.51
69221;BME280;56331;51.992;20.910;2022-07-01T15:03:26;99799.50;;;27.64;54.56
69221;BME280;56331;51.992;20.910;2022-07-01T15:05:52;99796.09;;;27.64;54.56
69221;BME280;56331;51.992;20.910;2022-07-01T15:08:20;99791.68;;;27.63;54.60
69221;BME280;56331;51.992;20.910;2022-07-01T15:10:47;99791.30;;;27.65;54.61
69221;BME280;56331;51.992;20.910;2022-07-01T15:13:14;99792.51;;;27.64;54.64
69221;BME280;56331;51.992;20.910;2022-07-01T15:15:41;99794.48;;;27.63;54.68
69221;BME280;56331;51.992;20.910;2022-07-01T15:18:07;99792.28;;;27.63;54.69
69221;BME280;56331;51.992;20.910;2022-07-01T15:20:33;99790.28;;;27.63;54.76
69221;BME280;56331;51.992;20.910;2022-07-01T15:23:00;99793.69;;;27.63;54.75
69221;BME280;56331;51.992;20.910;2022-07-01T15:25:26;99797.88;;;27.63;54.73
69221;BME280;56331;51.992;20.910;2022-07-01T15:27:53;99798.30;;;27.61;54.69
69221;BME280;56331;51.992;20.910;2022-07-01T15:30:19;99798.86;;;27.61;54.77
69221;BME280;56331;51.992;20.910;2022-07-01T15:32:46;99795.87;;;27.60;54.75
69221;BME280;56331;51.992;20.910;2022-07-01T15:35:13;99805.06;;;27.60;54.69
69221;BME280;56331;51.992;20.910;2022-07-01T15:37:39;99807.86;;;27.60;54.68
69221;BME280;56331;51.992;20.910;2022-07-01T15:40:06;99804.46;;;27.61;54.75
69221;BME280;56331;51.992;20.910;2022-07-01T15:42:33;99808.27;;;27.59;54.69
69221;BME280;56331;51.992;20.910;2022-07-01T15:45:01;99811.87;;;27.59;54.70
69221;BME280;56331;51.992;20.910;2022-07-01T15:47:29;99809.67;;;27.59;54.70
69221;BME280;56331;51.992;20.910;2022-07-01T15:50:14;99810.25;;;27.58;54.69
69221;BME280;56331;51.992;20.910;2022-07-01T15:52:41;99810.66;;;27.57;54.77
69221;BME280;56331;51.992;20.910;2022-07-01T15:55:10;99808.66;;;27.57;54.71
69221;BME280;56331;51.992;20.910;2022-07-01T15:57:36;99808.66;;;27.57;54.61
69221;BME280;56331;51.992;20.910;2022-07-01T16:00:04;99810.66;;;27.57;54.58
69221;BME280;56331;51.992;20.910;2022-07-01T16:02:32;99800.86;;;27.57;54.61
69221;BME280;56331;51.992;20.910;2022-07-01T16:04:59;99799.66;;;27.58;54.71
69221;BME280;56331;51.992;20.910;2022-07-01T16:07:27;99802.87;;;27.56;54.78
69221;BME280;56331;51.992;20.910;2022-07-01T16:12:29;99809.86;;;27.56;54.92
69221;BME280;56331;51.992;20.910;2022-07-01T16:14:59;99819.05;;;27.57;54.98
69221;BME280;56331;51.992;20.910;2022-07-01T16:17:35;99816.06;;;27.56;55.04
69221;BME280;56331;51.992;20.910;2022-07-01T16:20:02;99813.45;;;27.57;55.12
69221;BME280;56331;51.992;20.910;2022-07-01T16:22:34;99811.86;;;27.56;55.10
69221;BME280;56331;51.992;20.910;2022-07-01T16:25:04;99807.66;;;27.56;55.07
69221;BME280;56331;51.992;20.910;2022-07-01T16:27:34;99804.87;;;27.56;55.12
69221;BME280;56331;51.992;20.910;2022-07-01T16:30:02;99820.45;;;27.57;55.09
69221;BME280;56331;51.992;20.910;2022-07-01T16:32:29;99822.45;;;27.56;55.05
69221;BME280;56331;51.992;20.910;2022-07-01T16:34:57;99829.03;;;27.58;55.05
69221;BME280;56331;51.992;20.910;2022-07-01T16:37:32;99829.45;;;27.56;55.02
69221;BME280;56331;51.992;20.910;2022-07-01T16:40:03;99829.64;;;27.57;55.04
69221;BME280;56331;51.992;20.910;2022-07-01T16:42:31;99821.84;;;27.57;54.99
69221;BME280;56331;51.992;20.910;2022-07-01T16:47:34;99820.26;;;27.56;55.18
69221;BME280;56331;51.992;20.910;2022-07-01T16:50:04;99818.25;;;27.56;55.13
69221;BME280;56331;51.992;20.910;2022-07-01T16:52:37;99812.44;;;27.55;55.13
69221;BME280;56331;51.992;20.910;2022-07-01T16:55:09;99813.04;;;27.55;55.08
69221;BME280;56331;51.992;20.910;2022-07-01T17:00:11;99800.86;;;27.53;55.00
69221;BME280;56331;51.992;20.910;2022-07-01T17:02:40;99787.45;;;27.53;54.95
69221;BME280;56331;51.992;20.910;2022-07-01T17:05:08;99788.05;;;27.52;54.90
69221;BME280;56331;51.992;20.910;2022-07-01T17:07:35;99775.46;;;27.52;54.84
69221;BME280;56331;51.992;20.910;2022-07-01T17:10:03;99767.67;;;27.52;54.74
69221;BME280;56331;51.992;20.910;2022-07-01T17:12:32;99750.70;;;27.51;54.70
69221;BME280;56331;51.992;20.910;2022-07-01T17:14:59;99744.50;;;27.51;54.67
69221;BME280;56331;51.992;20.910;2022-07-01T17:17:26;99741.70;;;27.51;54.62
69221;BME280;56331;51.992;20.910;2022-07-01T17:19:55;99729.91;;;27.52;54.54
69221;BME280;56331;51.992;20.910;2022-07-01T17:22:43;99725.52;;;27.51;54.53
69221;BME280;56331;51.992;20.910;2022-07-01T17:30:21;99718.30;;;27.49;54.34
69221;BME280;56331;51.992;20.910;2022-07-01T17:32:51;99726.50;;;27.48;54.28
69221;BME280;56331;51.992;20.910;2022-07-01T17:38:06;99751.08;;;27.53;54.23
69221;BME280;56331;51.992;20.910;2022-07-01T17:40:40;99757.05;;;27.47;54.21
69221;BME280;56331;51.992;20.910;2022-07-01T17:43:06;99769.06;;;27.48;54.16
