sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-07-01T00:00:09;1.37;1.37;1.37;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:00:25;1.50;1.50;1.50;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:00:40;1.81;1.81;1.81;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:00:56;1.70;1.70;1.70;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:01:12;1.55;1.55;1.55;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:01:27;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:01:43;1.60;1.60;1.60;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:01:59;1.68;1.68;1.68;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:03:30;1.43;1.43;1.43;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:03:46;1.45;1.45;1.45;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:04:01;1.61;1.61;1.61;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:04:17;1.66;1.66;1.66;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:04:33;1.55;1.55;1.55;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:04:48;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:05:04;1.50;1.50;1.50;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:05:20;1.59;1.59;1.59;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:05:36;1.42;1.42;1.42;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:05:51;1.36;1.36;1.36;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:06:07;1.29;1.29;1.29;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:06:22;1.38;1.38;1.38;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:06:38;1.55;1.55;1.55;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:06:54;1.66;1.66;1.66;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:07:10;1.72;1.72;1.72;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:07:25;1.50;1.50;1.50;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:07:41;1.21;1.21;1.21;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:07:56;1.28;1.28;1.28;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:08:12;1.51;1.51;1.51;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:08:28;1.76;1.76;1.76;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:08:43;1.86;1.86;1.86;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:08:59;1.77;1.77;1.77;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:09:14;1.65;1.65;1.65;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:09:30;1.69;1.69;1.69;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:09:46;1.59;1.59;1.59;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:10:01;1.61;1.61;1.61;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:10:18;1.54;1.54;1.54;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:10:33;1.38;1.38;1.38;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:10:49;1.70;1.70;1.70;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:11:05;1.72;1.72;1.72;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:11:20;1.56;1.56;1.56;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:11:36;1.46;1.46;1.46;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:11:52;1.26;1.26;1.26;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:12:08;1.12;1.12;1.12;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:12:23;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:12:39;1.65;1.65;1.65;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:12:55;1.50;1.50;1.50;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:13:10;1.30;1.30;1.30;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:13:26;1.22;1.22;1.22;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:13:41;1.19;1.19;1.19;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:13:57;1.32;1.32;1.32;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:14:13;1.32;1.32;1.32;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:14:28;1.37;1.37;1.37;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:14:44;1.46;1.46;1.46;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:15:00;1.77;1.77;1.77;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:15:15;1.68;1.68;1.68;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:15:31;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:15:47;1.43;1.43;1.43;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:16:02;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:16:18;1.30;1.30;1.30;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:16:34;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:16:50;1.34;1.34;1.34;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:17:05;1.49;1.49;1.49;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:17:21;1.50;1.50;1.50;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:17:37;1.39;1.39;1.39;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:17:52;1.24;1.24;1.24;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:18:08;1.31;1.31;1.31;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:18:24;1.35;1.35;1.35;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:18:39;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:18:55;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:19:11;1.29;1.29;1.29;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:19:26;1.36;1.36;1.36;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:19:42;1.32;1.32;1.32;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:19:57;1.37;1.37;1.37;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:20:13;1.43;1.43;1.43;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:20:29;1.38;1.38;1.38;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:20:44;1.35;1.35;1.35;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:21:00;1.32;1.32;1.32;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:21:15;1.29;1.29;1.29;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:21:31;1.35;1.35;1.35;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:21:47;1.35;1.35;1.35;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:22:03;1.39;1.39;1.39;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:22:18;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:22:34;1.11;1.11;1.11;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:22:50;1.20;1.20;1.20;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:23:05;1.37;1.37;1.37;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:23:21;1.41;1.41;1.41;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:23:37;1.49;1.49;1.49;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:23:52;1.51;1.51;1.51;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:24:08;1.70;1.70;1.70;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:24:23;1.40;1.40;1.40;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:24:39;1.30;1.30;1.30;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:24:55;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:25:10;1.29;1.29;1.29;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:25:26;1.21;1.21;1.21;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:25:41;1.26;1.26;1.26;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:25:57;1.24;1.24;1.24;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:26:13;1.18;1.18;1.18;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:26:28;1.14;1.14;1.14;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:26:44;1.14;1.14;1.14;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:27:00;1.11;1.11;1.11;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:27:15;0.91;0.91;0.91;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:27:31;0.99;0.99;0.99;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:27:46;1.19;1.19;1.19;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:28:02;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:28:18;1.08;1.08;1.08;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:28:33;1.36;1.36;1.36;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:28:49;1.56;1.56;1.56;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:29:04;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:29:20;1.09;1.09;1.09;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:29:36;1.06;1.06;1.06;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:29:51;1.12;1.12;1.12;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:30:07;1.15;1.15;1.15;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:30:23;1.26;1.26;1.26;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:30:39;1.04;1.04;1.04;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:30:54;1.08;1.08;1.08;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:31:10;1.25;1.25;1.25;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:31:26;1.13;1.13;1.13;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:31:41;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:31:57;0.97;0.97;0.97;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:32:12;1.11;1.11;1.11;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:32:28;1.20;1.20;1.20;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:32:44;1.11;1.11;1.11;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:32:59;0.99;0.99;0.99;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:33:15;1.05;1.05;1.05;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:33:30;1.27;1.27;1.27;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:33:46;1.32;1.32;1.32;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:34:02;1.26;1.26;1.26;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:34:18;1.24;1.24;1.24;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:34:33;1.34;1.34;1.34;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:34:49;1.40;1.40;1.40;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:35:04;1.32;1.32;1.32;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:35:20;1.16;1.16;1.16;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:35:36;1.10;1.10;1.10;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:35:52;1.17;1.17;1.17;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:36:07;1.35;1.35;1.35;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:36:23;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:36:39;1.05;1.05;1.05;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:36:54;1.19;1.19;1.19;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:37:10;1.07;1.07;1.07;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:37:26;1.19;1.19;1.19;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:37:41;1.38;1.38;1.38;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:37:57;1.33;1.33;1.33;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:38:12;1.09;1.09;1.09;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:38:28;1.11;1.11;1.11;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:38:44;1.21;1.21;1.21;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:38:59;0.99;0.99;0.99;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:39:15;1.07;1.07;1.07;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:39:31;1.08;1.08;1.08;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:39:46;1.12;1.12;1.12;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:40:02;1.26;1.26;1.26;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:40:18;1.26;1.26;1.26;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:40:33;1.29;1.29;1.29;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:40:49;1.35;1.35;1.35;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:41:06;1.13;1.13;1.13;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:41:22;1.24;1.24;1.24;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:41:38;1.16;1.16;1.16;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:41:53;0.98;0.98;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:42:12;1.08;1.08;1.08;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:42:28;1.13;1.13;1.13;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:42:43;1.12;1.12;1.12;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:42:59;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:43:15;1.13;1.13;1.13;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:43:30;1.17;1.17;1.17;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:43:50;1.20;1.20;1.20;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:44:05;1.08;1.08;1.08;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:44:30;1.11;1.11;1.11;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:44:46;0.95;0.95;0.95;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:45:02;1.27;1.26;1.24;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:45:17;1.67;1.66;1.64;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:45:34;1.43;1.42;1.39;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:45:50;1.45;1.44;1.41;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:46:06;1.36;1.35;1.33;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:46:22;1.41;1.40;1.38;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:46:37;1.30;1.29;1.27;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:46:53;1.30;1.29;1.27;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:47:09;1.29;1.28;1.28;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:47:26;1.23;1.23;1.22;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:47:42;1.33;1.32;1.30;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:47:58;1.27;1.27;1.26;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:48:14;1.15;1.15;1.15;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:48:30;1.12;1.12;1.12;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:48:47;1.18;1.18;1.18;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:49:02;1.13;1.13;1.13;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:49:18;1.14;1.14;1.14;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:49:34;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:49:50;1.11;1.11;1.11;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:50:06;1.03;1.03;1.03;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:50:23;1.07;1.07;1.07;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:50:38;0.99;0.99;0.99;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:50:54;1.02;1.02;1.02;0.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:51:09;0.93;0.93;0.93;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:51:25;1.08;1.08;1.08;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:51:41;1.17;1.17;1.17;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:51:57;1.40;1.40;1.40;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:52:12;1.49;1.49;1.49;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:52:28;1.34;1.34;1.34;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:52:43;1.12;1.12;1.12;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:53:00;1.43;1.43;1.43;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:53:15;1.60;1.60;1.60;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:53:31;1.59;1.59;1.59;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:53:47;1.52;1.52;1.52;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:54:02;1.37;1.37;1.37;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:54:18;1.45;1.45;1.45;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:54:34;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:54:51;1.28;1.28;1.28;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:55:08;1.20;1.20;1.20;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:55:25;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:55:41;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:55:57;1.39;1.39;1.39;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:56:13;1.03;1.03;1.03;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:56:28;1.13;1.13;1.13;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:56:44;1.30;1.30;1.30;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:56:59;1.11;1.11;1.11;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:57:20;1.20;1.20;1.20;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:57:35;1.27;1.27;1.27;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:57:52;1.44;1.44;1.44;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:58:08;1.53;1.53;1.53;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:58:24;1.40;1.40;1.40;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:58:41;1.21;1.21;1.21;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:58:56;1.22;1.22;1.22;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:59:12;1.46;1.46;1.46;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:59:28;1.21;1.21;1.21;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:59:43;1.14;1.14;1.14;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T00:59:59;1.22;1.22;1.22;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:00:16;1.19;1.19;1.19;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:00:33;1.21;1.21;1.21;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:00:48;1.25;1.25;1.25;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:01:04;1.28;1.28;1.28;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:01:20;1.31;1.31;1.31;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:01:35;1.42;1.42;1.42;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:01:51;1.30;1.30;1.30;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:02:06;1.42;1.42;1.42;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:02:23;1.44;1.44;1.44;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:02:38;1.68;1.68;1.68;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:02:54;1.63;1.63;1.63;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:03:10;1.52;1.52;1.52;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:03:25;1.43;1.43;1.43;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:03:41;1.49;1.49;1.49;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:03:57;1.42;1.42;1.42;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:04:13;1.49;1.49;1.49;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:04:29;1.52;1.52;1.52;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:04:45;1.60;1.60;1.60;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:05:00;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:05:17;1.34;1.34;1.34;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:05:32;1.36;1.36;1.36;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:05:48;1.29;1.29;1.29;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:06:04;1.51;1.51;1.51;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:06:19;1.52;1.52;1.52;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:06:35;1.64;1.64;1.64;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:06:51;1.49;1.49;1.49;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:07:06;1.30;1.30;1.30;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:07:22;1.23;1.23;1.23;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:07:38;1.41;1.41;1.41;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:07:53;1.57;1.57;1.57;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:08:09;1.47;1.47;1.47;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:08:25;1.38;1.38;1.38;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:08:40;1.34;1.34;1.34;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:08:56;1.33;1.33;1.33;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-07-01T01:09:12;1.24;1.24;1.24;1.18;;;;;;
