sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:01:41;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:04:07;9;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:06:35;12;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:09:02;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:11:29;11;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:13:55;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:16:22;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:18:48;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:21:14;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:23:46;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:26:08;8;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:28:35;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:31:01;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:33:27;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:35:54;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:38:20;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:40:51;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:43:14;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:45:43;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:48:07;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:50:33;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:53:00;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:55:28;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T00:58:34;6;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:01:01;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:03:27;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:05:54;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:08:21;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:12:01;4;2;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:14:27;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:18:24;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:20:52;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:23:18;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:27:49;4;2;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:33:08;10;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:35:35;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:38:02;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:40:28;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:42:54;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:45:21;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:47:47;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:50:13;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:54:36;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:57:07;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T01:59:30;48;45;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:01:56;175;162;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:04:23;199;192;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:06:54;206;195;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:09:17;191;179;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:11:46;167;159;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:14:12;126;123;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:16:43;109;97;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:19:05;103;96;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:21:31;77;75;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:23:58;81;75;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:26:24;72;61;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:28:51;51;50;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:31:17;50;46;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:33:44;50;45;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:36:10;38;38;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:38:37;43;40;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:41:04;49;40;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:43:31;35;32;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:45:57;49;37;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:48:23;49;40;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:53:23;53;47;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:56:47;52;40;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T02:59:14;46;37;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:01:41;45;33;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:04:08;36;31;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:06:34;37;25;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:09:01;34;23;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:11:27;26;22;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:13:54;26;21;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:16:20;31;22;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:18:47;31;21;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:21:14;26;23;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:23:43;21;18;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:26:08;19;18;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:28:35;20;17;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:31:02;24;17;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:33:29;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:35:55;24;16;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:38:22;29;19;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:40:48;17;16;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:43:15;24;14;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:47:19;19;16;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:49:46;20;14;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:52:13;17;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T03:56:43;15;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:02:03;14;13;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:04:30;16;14;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:06:58;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:09:25;16;13;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:12:32;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:14:58;15;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:17:26;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:19:53;13;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:22:19;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:24:46;12;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:27:12;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:29:39;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:32:06;12;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:34:32;17;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:36:58;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:39:25;12;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:41:51;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:46:56;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:51:20;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:56:41;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T04:59:07;13;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:01:34;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:04:00;15;13;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:06:27;13;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:08:53;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:11:20;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:13:46;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:16:12;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:18:38;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:21:05;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:23:32;15;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:25:58;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:28:25;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:30:52;21;13;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:33:21;14;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:35:48;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:38:14;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:40:41;14;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:43:08;14;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:45:35;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:48:03;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:50:29;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:53:05;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T05:55:24;15;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:00:42;17;12;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:04:06;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:06:33;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:09:00;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:13:30;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:15:56;15;13;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:18:23;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:20:51;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:23:14;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:25:42;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:28:08;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:30:34;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:33:00;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:35:27;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:37:54;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:43:09;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:47:31;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:49:58;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:52:24;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:54:50;16;10;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T06:58:56;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:04:25;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:06:44;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:09:25;10;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:11:37;11;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:14:04;10;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:16:31;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:18:57;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:21:24;9;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:23:51;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:26:17;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:28:44;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:31:10;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:33:36;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:36:03;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:38:30;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:40:56;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:43:22;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:45:58;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:50:26;9;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:52:52;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:55:20;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T07:57:47;7;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:01:52;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:04:18;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:06:45;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:09:11;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:11:37;9;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:14:03;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:16:29;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:18:56;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:21:22;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:23:49;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:26:15;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:28:42;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:31:08;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:33:35;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:36:01;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:38:28;9;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:40:54;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:43:21;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:45:47;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:48:14;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:50:41;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:53:07;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:55:34;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T08:58:01;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:00:31;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:02:54;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:05:22;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:07:49;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:10:18;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:12:44;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:15:27;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:17:38;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:20:05;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:22:30;6;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:24:58;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:27:25;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:29:51;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:32:18;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:34:46;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:37:11;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:39:46;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:42:06;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:44:32;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:46:59;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:49:25;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:51:51;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:54:17;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:56:44;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T09:59:11;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:01:38;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:04:04;8;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:06:34;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:08:58;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:11:29;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:13:49;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:16:15;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:18:43;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:21:09;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:23:38;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:26:02;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:28:30;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:30:56;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:33:37;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:35:47;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:38:13;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:40:43;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:43:05;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:45:40;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:48:18;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:50:25;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:53:06;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:55:16;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T10:57:42;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:00:41;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:02:35;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:05:03;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:07:29;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:09:57;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:12:24;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:14:52;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:17:19;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:19:48;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:22:17;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:24:40;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:27:07;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:29:33;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:32:00;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:34:27;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:36:53;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:39:20;11;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:44:04;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:49:24;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:51:55;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:54:20;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:56:46;10;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T11:59:12;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:01:39;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:04:06;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:06:32;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:09:01;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:11:28;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:13:54;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:16:21;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:18:51;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:21:15;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:23:41;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:26:09;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:28:38;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:31:02;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:33:27;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:35:54;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:39:29;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:41:57;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:44:23;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:46:50;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:49:18;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:53:56;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:56:23;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T12:58:51;12;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:02:23;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:04:49;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:07:15;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:09:42;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:12:08;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:14:34;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:17:00;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:19:26;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:21:52;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:24:18;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:26:44;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:29:10;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:31:37;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:34:03;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:36:39;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:38:56;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:41:22;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:45:55;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:51:15;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:53:42;13;9;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:56:08;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T13:58:35;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:01:02;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:03:29;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:05:55;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:08:21;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:10:48;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:13:14;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:15:39;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:18:05;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:20:32;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:22:58;12;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:25:25;7;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:27:51;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:30:18;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:32:44;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:35:10;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:37:37;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:40:04;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:42:31;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:44:57;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:47:23;12;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:49:50;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:54:41;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:57:08;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T14:59:35;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:02:02;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:04:29;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:06:55;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:09:22;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:11:49;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:14:17;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:18:11;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:20:37;8;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:23:03;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:25:30;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:27:56;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:30:23;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:33:36;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:36:03;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:38:30;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-07-01T15:40:57;6;5;
