sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:02:07;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:04:33;16;16;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:06:59;16;14;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:09:24;18;18;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:11:50;25;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:14:15;16;15;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:16:40;20;17;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:19:06;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:21:31;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:23:56;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:26:22;18;18;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:28:48;21;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:31:14;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:33:39;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:36:04;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:38:30;27;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:40:55;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:43:21;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:45:46;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:48:11;30;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:50:37;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:53:02;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:55:28;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T00:57:54;28;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:00:19;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:02:45;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:05:10;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:07:35;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:10:01;29;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:12:26;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:14:51;27;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:17:18;25;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:19:43;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:22:09;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:24:34;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:27:04;28;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:29:25;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:31:51;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:34:16;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:36:41;26;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:39:06;27;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:41:32;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:43:58;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:46:28;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:48:53;31;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:51:14;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:53:39;33;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:56:05;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T01:58:30;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:00:55;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:03:20;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:05:46;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:08:12;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:10:37;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:13:03;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:15:28;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:17:54;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:20:19;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:22:45;25;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:25:11;25;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:27:36;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:30:02;22;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:32:27;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:34:53;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:37:18;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:39:43;28;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:42:09;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:44:34;21;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:46:59;23;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:49:25;21;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:51:50;27;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:54:16;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:56:41;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T02:59:07;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:01:31;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:03:57;22;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:06:22;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:08:47;24;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:11:13;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:13:39;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:16:04;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:18:29;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:20:55;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:23:20;23;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:25:46;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:28:11;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:30:37;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:33:03;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:35:28;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:37:54;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:40:19;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:42:45;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:45:10;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:47:35;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:50:01;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:52:26;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:54:51;30;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:57:17;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T03:59:42;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:02:08;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:04:33;22;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:06:58;24;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:09:24;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:11:49;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:14:15;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:16:40;25;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:19:05;23;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:21:31;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:23:56;23;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:26:21;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:28:47;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:31:13;20;17;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:33:38;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:36:04;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:38:29;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:40:55;18;18;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:43:20;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:45:45;22;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:48:11;18;18;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:50:36;25;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:53:01;20;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:55:27;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T04:57:52;21;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:00:18;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:02:43;18;17;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:05:09;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:07:35;19;17;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:10:00;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:12:25;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:14:51;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:17:17;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:19:42;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:22:08;17;17;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:24:34;18;17;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:27:00;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:29:25;21;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:31:50;28;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:34:15;22;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:36:41;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:39:07;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:41:32;23;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:43:58;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:46:23;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:48:48;19;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:51:14;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:53:39;20;19;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:56:05;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T05:58:30;18;16;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:00:56;21;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:03:22;21;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:05:47;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:08:13;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:10:38;24;21;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:13:04;24;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:15:29;22;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:17:54;20;20;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:20:20;22;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:22:45;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:25:11;24;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:27:37;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:30:02;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:32:27;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:34:52;26;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:37:18;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:39:43;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:42:09;24;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:44:35;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:47:01;28;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:49:26;27;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:51:51;29;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:54:16;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:56:41;29;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T06:59:07;32;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:01:32;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:03:57;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:06:23;30;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:08:48;28;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:11:13;28;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:13:39;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:16:04;31;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:18:30;23;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:20:56;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:23:21;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:25:52;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:28:12;27;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:30:38;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:33:04;28;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:35:29;32;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:37:54;29;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:40:20;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:42:46;35;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:45:11;31;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:47:37;27;23;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:50:03;29;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:52:28;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:54:53;31;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:57:19;37;37;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T07:59:49;35;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:02:09;35;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:04:35;30;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:07:00;31;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:09:26;32;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:11:50;37;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:14:16;30;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:16:41;36;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:19:07;32;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:21:32;36;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:23:57;37;37;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:26:23;33;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:28:48;30;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:31:13;33;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:33:41;38;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:36:04;30;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:38:30;35;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:40:54;35;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:43:20;31;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:45:45;37;37;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:48:11;34;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:50:38;33;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:53:02;35;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:55:27;30;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T08:57:53;35;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:00:19;36;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:02:49;41;37;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:05:10;35;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:07:35;38;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:14:52;37;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:17:18;37;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:19:48;39;39;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:22:14;36;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:24:35;38;38;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:27:00;42;40;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:29:26;37;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:31:51;33;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:34:16;41;41;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:36:43;36;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:39:07;36;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:41:36;42;38;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:43:59;37;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:46:24;43;40;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:48:48;38;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:51:14;41;41;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:53:40;44;43;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:56:05;34;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T09:58:32;35;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:00:56;34;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:03:22;40;38;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:05:49;36;36;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:08:20;37;37;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:10:42;41;40;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:13:05;41;41;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:15:30;40;39;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:17:56;35;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:20:23;41;41;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:22:47;34;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:27:38;44;38;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:30:13;34;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:32:29;38;38;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:37:19;31;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:39:55;34;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:42:11;30;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:44:36;29;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:47:02;34;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:51:52;34;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:56:42;32;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T10:59:13;33;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:01:33;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:03:58;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:06:24;33;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:08:49;35;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:11:14;36;35;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:13:44;31;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:16:05;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:18:30;33;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:21:03;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:23:21;32;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:25:46;34;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:28:11;34;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:30:37;35;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:33:02;29;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:35:29;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:40:19;29;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:42:45;37;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:47:36;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:50:01;37;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:52:26;33;32;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:54:52;29;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:57:17;32;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T11:59:42;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:02:07;25;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:04:32;28;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:06:57;32;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:09:23;31;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:11:48;33;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:16:38;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:19:04;34;30;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:21:29;26;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:26:20;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:28:45;27;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:31:11;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:33:37;27;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:36:02;34;33;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:38:27;33;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:40:52;25;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:43:24;31;31;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:45:43;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:48:09;30;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:50:34;37;34;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:53:01;28;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:55:27;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T12:57:52;24;24;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:00:17;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:02:41;27;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:05:07;29;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:07:33;23;22;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:09:58;27;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:12:23;26;26;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:14:48;27;25;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:17:14;28;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:19:39;31;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:22:05;29;27;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:24:30;31;28;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:26:55;30;29;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-07-01T13:29:21;30;30;
