sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-07-01T00:00:02;53.47;43.95;63.29;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:00:34;53.68;43.83;62.24;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:01:05;53.16;43.74;62.49;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:01:36;52.96;42.91;61.81;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:02:07;53.61;45.84;62.21;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:02:37;52.89;44.11;61.94;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:03:08;53.64;42.91;60.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:03:39;53.85;44.15;61.20;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:04:10;54.05;43.56;62.37;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:04:41;54.84;42.34;64.59;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:05:11;54.85;46.90;62.31;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:05:42;53.39;41.49;62.21;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:06:13;53.45;40.40;63.53;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:06:44;52.78;41.70;64.87;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:07:14;53.39;42.36;63.55;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:07:46;53.47;42.34;63.26;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:08:17;52.56;41.67;62.56;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:08:48;52.48;40.32;63.03;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:09:19;53.93;43.55;66.84;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:09:50;53.31;43.14;63.78;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:10:21;54.27;43.67;65.68;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:10:51;53.64;42.61;65.14;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:11:22;53.48;40.63;64.30;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:11:53;53.11;44.32;61.77;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:12:24;53.56;42.61;62.73;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:12:55;53.18;42.42;62.04;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:13:25;52.60;42.12;62.46;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:13:56;52.68;40.72;66.08;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:14:27;53.66;41.08;62.80;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:14:58;53.08;41.57;65.42;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:15:29;52.95;40.12;63.74;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:16:00;53.77;43.16;64.02;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:16:30;53.66;42.35;67.41;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:17:01;53.27;43.74;64.48;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:17:32;52.62;42.25;65.92;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:18:03;53.03;40.87;63.76;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:18:34;53.73;42.50;62.52;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:19:05;53.11;41.34;64.52;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:19:36;53.41;40.87;64.22;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:20:07;53.27;39.78;61.33;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:20:41;52.97;41.55;63.62;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:21:11;53.07;41.65;63.71;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:21:42;52.73;43.83;63.05;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:22:13;52.70;41.07;63.20;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:22:44;53.38;41.30;65.03;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:23:15;53.44;40.10;65.64;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:23:47;52.76;39.13;63.10;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:24:18;53.54;40.42;64.25;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:24:48;52.91;42.84;63.05;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:25:19;53.93;39.79;66.48;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:25:50;52.90;41.62;63.70;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:26:21;53.11;41.40;64.78;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:26:52;52.90;42.18;61.42;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:27:23;52.54;42.25;63.37;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:27:53;53.16;42.61;63.66;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:28:24;53.44;39.99;65.09;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:28:56;53.05;39.99;66.69;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:29:27;53.11;40.50;67.05;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:29:58;52.91;39.10;62.30;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:30:29;52.83;40.22;66.61;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:31:00;53.14;41.10;65.65;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:31:31;52.68;40.68;61.59;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:32:02;52.54;41.48;62.51;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:32:33;54.16;42.46;63.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:33:04;53.66;40.98;63.23;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:33:35;53.31;40.57;63.49;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:34:06;52.61;40.93;63.37;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:34:37;53.52;42.01;64.67;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:35:08;54.32;45.94;63.31;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:35:39;53.10;41.16;66.88;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:36:10;53.94;40.99;65.58;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:36:41;53.39;41.99;63.75;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:37:12;54.02;46.41;64.76;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:37:43;53.46;41.22;65.24;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:38:13;53.45;41.77;64.31;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:38:44;53.22;40.22;64.74;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:39:15;53.96;42.22;62.73;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:39:46;52.92;43.22;61.51;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:40:16;52.73;41.30;63.51;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:40:54;53.24;42.02;64.92;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:41:25;54.16;42.59;64.84;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:41:59;53.33;41.73;65.82;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:42:31;53.20;42.63;63.84;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:43:02;52.58;41.44;62.13;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:43:36;53.18;40.44;64.21;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:44:18;53.22;42.46;65.03;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:44:49;53.31;41.07;65.32;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:45:20;53.27;43.45;62.63;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:45:51;52.09;41.81;60.47;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:46:23;52.73;42.09;61.47;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:46:55;53.88;46.08;61.71;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:47:26;51.54;42.52;60.08;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:47:57;53.25;42.44;63.08;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:48:29;54.00;40.91;62.24;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:48:59;54.53;40.96;62.28;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:49:31;55.21;44.11;63.29;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:50:03;53.84;42.87;62.98;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:50:36;54.36;40.95;63.35;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:51:07;54.44;40.49;62.44;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:51:38;54.32;43.19;61.41;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:52:09;54.45;44.37;62.38;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:52:41;53.75;43.65;61.78;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:53:12;54.28;44.48;62.72;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:53:43;54.24;42.80;63.93;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:54:14;54.12;43.38;64.04;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:54:45;53.38;42.63;62.10;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:55:16;54.28;44.12;62.27;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:55:47;54.81;42.95;63.78;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:56:18;54.60;44.16;63.94;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:56:48;55.13;43.54;62.98;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:57:19;54.89;41.07;78.18;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:57:50;44.13;41.15;56.87;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:58:21;46.61;41.52;50.59;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:58:52;43.81;40.46;48.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:59:23;45.39;38.98;51.15;;
73206;Laerm;61415;55.702;37.460;2022-07-01T00:59:54;42.88;38.90;46.81;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:00:24;44.85;40.14;50.22;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:00:57;44.01;40.13;49.34;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:01:29;47.25;39.45;56.92;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:02:00;43.56;39.10;48.52;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:02:30;45.39;41.16;51.73;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:03:01;47.91;40.15;54.27;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:03:32;45.76;39.78;51.51;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:04:03;43.94;38.44;55.20;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:04:34;45.55;39.66;49.86;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:05:06;43.34;38.09;50.10;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:05:38;43.94;38.95;47.85;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:06:09;46.72;39.11;57.91;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:06:40;42.81;38.44;47.75;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:07:11;42.49;38.19;48.19;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:07:42;39.79;36.74;56.31;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:08:12;49.90;38.72;59.51;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:08:44;45.72;42.22;49.90;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:09:15;45.18;38.70;49.52;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:09:46;48.31;38.62;57.09;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:10:18;43.84;39.00;48.86;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:10:49;46.74;42.82;51.80;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:11:20;48.45;42.01;52.64;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:11:51;47.85;41.09;52.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:12:21;44.10;39.17;47.44;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:12:52;44.76;38.95;50.31;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:13:24;45.28;39.61;48.73;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:13:55;43.49;39.42;48.55;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:14:25;48.70;44.41;51.87;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:14:56;43.62;40.25;47.36;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:15:27;44.41;40.43;47.22;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:15:59;42.33;39.16;45.56;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:16:31;43.06;38.97;49.74;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:17:01;47.20;41.18;54.79;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:17:32;44.09;41.09;48.61;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:18:03;44.77;39.80;49.58;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:18:34;44.28;39.13;48.71;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:19:05;46.04;41.59;50.33;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:19:36;45.76;39.56;51.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:20:08;42.64;38.77;46.88;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:20:39;43.34;39.97;47.26;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:21:10;45.07;39.30;49.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:21:40;44.98;40.37;48.84;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:22:14;44.45;39.48;53.69;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:22:45;42.74;37.69;58.47;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:23:17;42.88;36.98;47.11;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:23:48;43.26;38.93;47.66;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:24:19;43.31;38.77;46.54;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:24:50;40.94;38.08;44.26;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:25:21;43.66;40.04;47.04;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:25:52;43.15;39.30;47.04;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:26:22;44.59;39.57;47.44;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:26:54;47.15;40.28;53.98;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:27:25;42.33;37.61;47.84;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:27:56;46.93;37.15;54.60;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:28:27;45.79;40.55;51.31;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:28:57;46.45;40.91;52.62;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:29:28;47.10;42.92;51.23;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:29:59;45.34;37.91;55.45;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:30:30;47.00;38.14;52.93;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:31:01;44.79;40.99;48.70;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:31:31;47.38;42.84;51.37;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:32:06;46.61;39.52;51.59;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:32:37;46.27;39.98;51.83;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:33:08;44.50;40.44;49.80;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:33:39;42.67;37.69;46.79;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:34:10;42.71;39.15;47.12;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:34:41;43.64;38.82;50.45;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:35:12;46.39;37.93;52.21;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:35:43;47.17;41.69;51.30;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:36:14;45.78;40.58;50.85;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:36:45;45.63;41.52;49.34;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:37:16;48.55;42.35;52.20;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:37:46;43.25;40.06;48.01;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:38:17;44.62;39.67;48.52;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:38:48;43.37;37.80;47.35;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:39:19;44.37;38.11;48.58;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:39:50;42.23;37.10;46.76;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:40:21;44.29;40.03;47.54;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:40:52;43.44;39.23;47.49;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:41:23;46.01;40.88;49.94;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:41:53;47.76;39.91;53.34;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:42:24;41.67;36.23;48.62;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:42:55;42.40;37.61;45.90;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:43:26;46.89;39.97;57.80;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:43:56;44.93;38.19;50.16;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:44:27;43.53;38.16;48.07;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:44:58;46.58;41.01;49.98;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:45:29;44.51;40.71;50.30;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:46:00;44.84;39.05;48.50;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:46:32;45.03;40.38;48.68;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:47:02;42.86;37.81;48.57;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:47:33;42.56;38.65;47.69;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:48:04;43.04;38.49;47.70;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:48:35;43.64;39.02;48.94;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:49:06;44.92;40.56;49.01;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:49:37;44.93;39.97;50.36;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:50:08;42.31;38.66;45.67;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:50:39;43.96;36.85;50.03;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:51:10;45.10;39.00;51.79;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:51:41;44.44;39.59;48.25;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:52:12;49.40;42.49;53.33;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:52:42;45.75;41.33;50.51;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:53:13;42.68;37.38;48.08;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:53:44;45.30;40.58;48.90;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:54:15;43.99;38.72;48.25;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:54:46;43.24;39.65;47.99;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:55:17;43.22;38.39;48.20;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:55:48;43.96;38.08;50.92;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:56:19;44.41;37.73;57.43;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:56:49;41.63;38.53;45.65;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:57:20;42.94;37.38;48.67;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:57:51;45.18;41.72;49.48;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:58:22;45.48;40.33;49.14;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:58:53;43.78;38.80;48.13;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:59:24;45.40;41.85;49.21;;
73206;Laerm;61415;55.702;37.460;2022-07-01T01:59:54;42.64;38.16;47.49;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:00:25;42.48;37.75;46.82;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:00:56;44.66;38.21;48.64;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:01:27;45.63;38.95;50.68;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:01:57;44.35;39.93;51.87;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:02:29;42.26;36.96;46.65;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:03:00;43.40;39.69;47.24;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:03:30;45.66;40.76;50.16;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:04:01;44.94;40.50;48.98;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:04:32;46.40;39.06;56.17;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:05:04;46.67;42.73;52.13;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:05:36;44.79;41.46;48.62;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:06:07;48.25;42.55;61.13;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:06:40;44.59;40.11;49.42;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:07:13;45.72;40.61;50.82;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:07:44;42.86;38.78;47.13;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:08:14;46.59;40.66;52.08;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:08:45;44.70;39.02;53.06;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:09:16;43.22;39.30;46.85;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:09:47;48.96;40.65;55.08;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:10:18;45.54;40.77;51.40;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:10:48;45.08;41.44;49.03;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:11:19;42.20;36.97;46.43;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:11:50;42.05;37.32;47.06;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:12:21;46.36;42.01;50.25;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:12:51;46.44;41.70;50.27;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:13:22;46.14;42.27;49.10;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:13:53;46.56;42.88;50.95;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:14:24;45.40;41.27;48.53;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:14:55;45.78;41.22;51.11;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:15:25;44.94;41.91;48.35;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:15:56;44.80;41.85;47.97;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:16:27;46.28;41.20;50.59;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:16:58;46.57;42.94;50.63;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:17:28;44.83;39.82;49.70;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:18:00;42.50;38.29;45.82;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:18:31;42.63;38.43;47.59;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:19:02;45.11;40.18;49.79;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:19:34;44.24;38.68;48.60;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:20:05;42.99;37.48;49.34;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:20:35;45.14;40.00;49.97;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:21:06;44.81;39.53;50.63;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:21:37;47.42;42.74;56.97;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:22:08;44.51;39.05;49.45;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:22:39;44.81;40.14;47.76;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:23:09;45.26;38.86;55.70;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:23:40;45.17;38.21;50.14;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:24:11;45.93;40.89;50.23;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:24:42;48.19;43.65;52.71;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:25:14;45.29;40.45;50.44;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:25:45;46.25;41.28;51.09;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:26:16;46.47;42.06;49.35;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:26:47;45.61;41.61;49.01;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:27:18;47.35;42.05;53.04;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:27:49;45.64;39.99;51.94;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:28:20;47.42;40.28;53.12;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:28:51;41.98;37.24;48.17;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:29:21;43.09;38.69;48.07;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:29:52;44.29;38.56;51.16;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:30:23;45.75;42.39;48.67;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:30:54;44.58;39.14;48.33;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:31:25;44.62;38.32;50.06;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:31:55;46.59;42.58;49.43;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:32:26;47.27;41.89;52.17;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:32:57;46.99;41.81;51.71;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:33:28;45.51;40.03;49.67;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:33:59;46.28;41.10;52.26;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:34:30;46.50;37.99;50.89;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:35:00;44.20;37.53;51.40;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:35:32;45.46;41.53;49.22;;
73206;Laerm;61415;55.702;37.460;2022-07-01T02:36:03;44.91;40.15;49.78;;
