sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2022-07-01T00:02:21;100605.34;;;26.99
13497;BMP180;6820;49.374;8.452;2022-07-01T00:06:23;100589.75;;;27.01
13497;BMP180;6820;49.374;8.452;2022-07-01T00:10:25;100582.81;;;26.98
13497;BMP180;6820;49.374;8.452;2022-07-01T00:14:27;100572.41;;;26.81
13497;BMP180;6820;49.374;8.452;2022-07-01T00:18:29;100565.50;;;26.77
13497;BMP180;6820;49.374;8.452;2022-07-01T00:22:30;100574.16;;;26.80
13497;BMP180;6820;49.374;8.452;2022-07-01T00:26:32;100581.09;;;26.87
13497;BMP180;6820;49.374;8.452;2022-07-01T00:30:34;100587.19;;;26.82
13497;BMP180;6820;49.374;8.452;2022-07-01T00:34:37;100611.44;;;26.78
13497;BMP180;6820;49.374;8.452;2022-07-01T00:38:39;100620.13;;;26.74
13497;BMP180;6820;49.374;8.452;2022-07-01T00:42:40;100620.94;;;26.64
13497;BMP180;6820;49.374;8.452;2022-07-01T00:46:43;100633.06;;;26.68
13497;BMP180;6820;49.374;8.452;2022-07-01T00:50:45;100627.03;;;26.69
13497;BMP180;6820;49.374;8.452;2022-07-01T00:54:47;100628.75;;;26.70
13497;BMP180;6820;49.374;8.452;2022-07-01T00:58:49;100639.13;;;26.73
13497;BMP180;6820;49.374;8.452;2022-07-01T01:02:50;100643.50;;;26.75
13497;BMP180;6820;49.374;8.452;2022-07-01T01:06:52;100640.03;;;26.69
13497;BMP180;6820;49.374;8.452;2022-07-01T01:10:54;100644.34;;;26.55
13497;BMP180;6820;49.374;8.452;2022-07-01T01:14:56;100644.31;;;26.48
13497;BMP180;6820;49.374;8.452;2022-07-01T01:18:58;100642.59;;;26.56
13497;BMP180;6820;49.374;8.452;2022-07-01T01:23:00;100659.06;;;26.56
13497;BMP180;6820;49.374;8.452;2022-07-01T01:27:04;100654.72;;;26.46
13497;BMP180;6820;49.374;8.452;2022-07-01T01:31:05;100648.63;;;26.31
13497;BMP180;6820;49.374;8.452;2022-07-01T01:35:09;100650.34;;;26.26
13497;BMP180;6820;49.374;8.452;2022-07-01T01:39:11;100633.88;;;26.23
13497;BMP180;6820;49.374;8.452;2022-07-01T01:43:18;100628.66;;;26.17
13497;BMP180;6820;49.374;8.452;2022-07-01T01:47:20;100625.13;;;26.09
13497;BMP180;6820;49.374;8.452;2022-07-01T01:51:22;100633.00;;;26.13
13497;BMP180;6820;49.374;8.452;2022-07-01T01:55:24;100638.19;;;26.15
13497;BMP180;6820;49.374;8.452;2022-07-01T01:59:25;100643.31;;;26.12
13497;BMP180;6820;49.374;8.452;2022-07-01T02:03:28;100646.78;;;26.09
13497;BMP180;6820;49.374;8.452;2022-07-01T02:07:30;100646.75;;;25.98
13497;BMP180;6820;49.374;8.452;2022-07-01T02:11:31;100644.13;;;25.93
13497;BMP180;6820;49.374;8.452;2022-07-01T02:15:33;100633.72;;;25.81
13497;BMP180;6820;49.374;8.452;2022-07-01T02:19:35;100626.78;;;25.82
13497;BMP180;6820;49.374;8.452;2022-07-01T02:23:37;100624.16;;;25.77
13497;BMP180;6820;49.374;8.452;2022-07-01T02:27:38;100618.06;;;25.67
13497;BMP180;6820;49.374;8.452;2022-07-01T02:31:40;100613.56;;;25.38
13497;BMP180;6820;49.374;8.452;2022-07-01T02:35:42;100599.66;;;25.28
13497;BMP180;6820;49.374;8.452;2022-07-01T02:39:49;100609.03;;;25.04
13497;BMP180;6820;49.374;8.452;2022-07-01T02:43:51;100611.53;;;24.91
13497;BMP180;6820;49.374;8.452;2022-07-01T02:47:53;100604.63;;;24.94
13497;BMP180;6820;49.374;8.452;2022-07-01T02:51:54;100621.03;;;24.90
13497;BMP180;6820;49.374;8.452;2022-07-01T02:55:56;100607.91;;;24.76
13497;BMP180;6820;49.374;8.452;2022-07-01T02:59:59;100624.28;;;24.72
13497;BMP180;6820;49.374;8.452;2022-07-01T03:04:00;100626.78;;;24.61
13497;BMP180;6820;49.374;8.452;2022-07-01T03:08:02;100624.25;;;24.67
13497;BMP180;6820;49.374;8.452;2022-07-01T03:12:04;100572.31;;;24.52
13497;BMP180;6820;49.374;8.452;2022-07-01T03:16:25;100609.38;;;24.46
13497;BMP180;6820;49.374;8.452;2022-07-01T03:20:27;100604.97;;;24.37
13497;BMP180;6820;49.374;8.452;2022-07-01T03:24:29;100616.19;;;24.35
13497;BMP180;6820;49.374;8.452;2022-07-01T03:28:30;100628.31;;;24.40
13497;BMP180;6820;49.374;8.452;2022-07-01T03:32:33;100621.41;;;24.41
13497;BMP180;6820;49.374;8.452;2022-07-01T03:36:35;100610.16;;;24.39
13497;BMP180;6820;49.374;8.452;2022-07-01T03:40:37;100612.69;;;24.33
13497;BMP180;6820;49.374;8.452;2022-07-01T03:44:39;100621.13;;;24.17
13497;BMP180;6820;49.374;8.452;2022-07-01T03:48:42;100626.16;;;24.04
13497;BMP180;6820;49.374;8.452;2022-07-01T03:52:43;100628.59;;;23.90
13497;BMP180;6820;49.374;8.452;2022-07-01T03:56:45;100655.19;;;23.78
13497;BMP180;6820;49.374;8.452;2022-07-01T04:00:47;100640.44;;;23.72
13497;BMP180;6820;49.374;8.452;2022-07-01T04:04:48;100643.88;;;23.71
13497;BMP180;6820;49.374;8.452;2022-07-01T04:08:50;100656.75;;;23.67
13497;BMP180;6820;49.374;8.452;2022-07-01T04:12:52;100643.75;;;23.59
13497;BMP180;6820;49.374;8.452;2022-07-01T04:17:14;100653.22;;;23.59
13497;BMP180;6820;49.374;8.452;2022-07-01T04:21:15;100650.59;;;23.57
13497;BMP180;6820;49.374;8.452;2022-07-01T04:25:38;100699.06;;;23.69
13497;BMP180;6820;49.374;8.452;2022-07-01T04:29:39;100714.81;;;23.85
13497;BMP180;6820;49.374;8.452;2022-07-01T04:33:41;100702.91;;;23.99
13497;BMP180;6820;49.374;8.452;2022-07-01T04:37:43;100706.28;;;23.93
13497;BMP180;6820;49.374;8.452;2022-07-01T04:41:44;100708.16;;;24.03
13497;BMP180;6820;49.374;8.452;2022-07-01T04:46:02;100701.97;;;23.92
13497;BMP180;6820;49.374;8.452;2022-07-01T04:50:04;100713.16;;;23.88
13497;BMP180;6820;49.374;8.452;2022-07-01T04:54:06;100709.66;;;23.86
13497;BMP180;6820;49.374;8.452;2022-07-01T04:58:08;100692.34;;;23.81
13497;BMP180;6820;49.374;8.452;2022-07-01T05:02:10;100707.78;;;23.75
13497;BMP180;6820;49.374;8.452;2022-07-01T05:06:13;100725.16;;;23.84
13497;BMP180;6820;49.374;8.452;2022-07-01T05:10:15;100724.59;;;24.05
13497;BMP180;6820;49.374;8.452;2022-07-01T05:14:17;100731.53;;;24.09
13497;BMP180;6820;49.374;8.452;2022-07-01T05:18:18;100736.88;;;24.19
13497;BMP180;6820;49.374;8.452;2022-07-01T05:22:38;100734.59;;;24.46
13497;BMP180;6820;49.374;8.452;2022-07-01T05:26:40;100721.03;;;24.66
13497;BMP180;6820;49.374;8.452;2022-07-01T05:30:42;100714.88;;;24.55
13497;BMP180;6820;49.374;8.452;2022-07-01T05:34:43;100726.00;;;24.48
13497;BMP180;6820;49.374;8.452;2022-07-01T05:38:46;100735.69;;;24.64
13497;BMP180;6820;49.374;8.452;2022-07-01T05:42:48;100745.31;;;24.74
13497;BMP180;6820;49.374;8.452;2022-07-01T05:46:50;100744.47;;;24.77
13497;BMP180;6820;49.374;8.452;2022-07-01T05:50:52;100725.47;;;24.80
13497;BMP180;6820;49.374;8.452;2022-07-01T05:54:53;100735.00;;;24.83
13497;BMP180;6820;49.374;8.452;2022-07-01T05:58:55;100753.13;;;24.81
13497;BMP180;6820;49.374;8.452;2022-07-01T06:02:57;100755.81;;;24.84
13497;BMP180;6820;49.374;8.452;2022-07-01T06:07:02;100759.22;;;24.82
13497;BMP180;6820;49.374;8.452;2022-07-01T06:11:04;100764.41;;;24.82
13497;BMP180;6820;49.374;8.452;2022-07-01T06:15:11;100759.28;;;24.86
13497;BMP180;6820;49.374;8.452;2022-07-01T06:19:13;100764.50;;;24.91
13497;BMP180;6820;49.374;8.452;2022-07-01T06:23:15;100776.59;;;24.89
13497;BMP180;6820;49.374;8.452;2022-07-01T06:27:16;100780.88;;;24.85
13497;BMP180;6820;49.374;8.452;2022-07-01T06:31:18;100780.78;;;24.79
13497;BMP180;6820;49.374;8.452;2022-07-01T06:35:20;100787.78;;;24.85
13497;BMP180;6820;49.374;8.452;2022-07-01T06:39:22;100784.34;;;24.86
13497;BMP180;6820;49.374;8.452;2022-07-01T06:43:23;100771.44;;;24.95
13497;BMP180;6820;49.374;8.452;2022-07-01T06:47:28;100775.09;;;25.13
13497;BMP180;6820;49.374;8.452;2022-07-01T06:51:30;100778.75;;;25.33
13497;BMP180;6820;49.374;8.452;2022-07-01T06:55:32;100778.09;;;25.54
13497;BMP180;6820;49.374;8.452;2022-07-01T06:59:33;100804.16;;;25.68
13497;BMP180;6820;49.374;8.452;2022-07-01T07:03:35;100799.06;;;25.87
13497;BMP180;6820;49.374;8.452;2022-07-01T07:07:37;100814.69;;;25.90
13497;BMP180;6820;49.374;8.452;2022-07-01T07:11:39;100819.81;;;25.79
13497;BMP180;6820;49.374;8.452;2022-07-01T07:15:40;100823.13;;;25.64
13497;BMP180;6820;49.374;8.452;2022-07-01T07:19:42;100830.81;;;25.50
13497;BMP180;6820;49.374;8.452;2022-07-01T07:23:44;100818.56;;;25.39
13497;BMP180;6820;49.374;8.452;2022-07-01T07:27:46;100817.63;;;25.28
13497;BMP180;6820;49.374;8.452;2022-07-01T07:31:47;100815.06;;;25.34
13497;BMP180;6820;49.374;8.452;2022-07-01T07:35:49;100809.84;;;25.30
13497;BMP180;6820;49.374;8.452;2022-07-01T07:39:51;100799.47;;;25.30
13497;BMP180;6820;49.374;8.452;2022-07-01T07:43:52;100809.94;;;25.41
13497;BMP180;6820;49.374;8.452;2022-07-01T07:47:54;100802.41;;;25.65
13497;BMP180;6820;49.374;8.452;2022-07-01T07:51:56;100794.72;;;25.81
13497;BMP180;6820;49.374;8.452;2022-07-01T07:55:58;100791.25;;;25.78
13497;BMP180;6820;49.374;8.452;2022-07-01T08:00:00;100799.13;;;25.99
13497;BMP180;6820;49.374;8.452;2022-07-01T08:04:11;100783.75;;;26.30
13497;BMP180;6820;49.374;8.452;2022-07-01T08:08:13;100762.94;;;26.28
13497;BMP180;6820;49.374;8.452;2022-07-01T08:12:15;100782.84;;;26.22
13497;BMP180;6820;49.374;8.452;2022-07-01T08:16:17;100806.16;;;26.10
13497;BMP180;6820;49.374;8.452;2022-07-01T08:20:19;100831.19;;;26.00
13497;BMP180;6820;49.374;8.452;2022-07-01T08:24:23;100839.78;;;25.89
13497;BMP180;6820;49.374;8.452;2022-07-01T08:28:25;100839.81;;;25.92
13497;BMP180;6820;49.374;8.452;2022-07-01T08:32:27;100853.69;;;25.94
13497;BMP180;6820;49.374;8.452;2022-07-01T08:36:52;100856.19;;;25.82
13497;BMP180;6820;49.374;8.452;2022-07-01T08:40:53;100856.94;;;25.68
13497;BMP180;6820;49.374;8.452;2022-07-01T08:44:56;100868.06;;;25.54
13497;BMP180;6820;49.374;8.452;2022-07-01T08:48:58;100880.09;;;25.49
13497;BMP180;6820;49.374;8.452;2022-07-01T08:53:00;100887.09;;;25.51
13497;BMP180;6820;49.374;8.452;2022-07-01T08:57:02;100882.66;;;25.44
13497;BMP180;6820;49.374;8.452;2022-07-01T09:01:22;100887.84;;;25.44
13497;BMP180;6820;49.374;8.452;2022-07-01T09:05:27;100888.69;;;25.42
13497;BMP180;6820;49.374;8.452;2022-07-01T09:09:34;100886.09;;;25.45
13497;BMP180;6820;49.374;8.452;2022-07-01T09:13:37;100882.69;;;25.49
13497;BMP180;6820;49.374;8.452;2022-07-01T09:17:45;100888.03;;;25.61
13497;BMP180;6820;49.374;8.452;2022-07-01T09:21:48;100898.56;;;25.78
13497;BMP180;6820;49.374;8.452;2022-07-01T09:25:51;100883.13;;;25.95
13497;BMP180;6820;49.374;8.452;2022-07-01T09:29:56;100887.69;;;26.21
13497;BMP180;6820;49.374;8.452;2022-07-01T09:34:05;100895.66;;;26.53
13497;BMP180;6820;49.374;8.452;2022-07-01T09:38:13;100889.66;;;26.64
13497;BMP180;6820;49.374;8.452;2022-07-01T09:42:44;100881.94;;;26.81
13497;BMP180;6820;49.374;8.452;2022-07-01T09:46:55;100887.34;;;27.34
13497;BMP180;6820;49.374;8.452;2022-07-01T09:50:57;100890.88;;;27.86
13497;BMP180;6820;49.374;8.452;2022-07-01T09:54:59;100886.47;;;28.38
13497;BMP180;6820;49.374;8.452;2022-07-01T09:59:01;100879.44;;;28.74
13497;BMP180;6820;49.374;8.452;2022-07-01T10:03:04;100889.09;;;28.50
13497;BMP180;6820;49.374;8.452;2022-07-01T10:07:17;100881.25;;;28.43
13497;BMP180;6820;49.374;8.452;2022-07-01T10:11:51;100894.34;;;28.20
13497;BMP180;6820;49.374;8.452;2022-07-01T10:15:54;100888.22;;;28.27
13497;BMP180;6820;49.374;8.452;2022-07-01T10:20:07;100901.22;;;28.66
13497;BMP180;6820;49.374;8.452;2022-07-01T10:24:13;100896.66;;;29.15
13497;BMP180;6820;49.374;8.452;2022-07-01T10:28:27;100896.72;;;28.99
13497;BMP180;6820;49.374;8.452;2022-07-01T10:32:29;100889.78;;;28.98
13497;BMP180;6820;49.374;8.452;2022-07-01T10:37:02;100892.41;;;28.90
13497;BMP180;6820;49.374;8.452;2022-07-01T10:41:04;100902.94;;;28.64
13497;BMP180;6820;49.374;8.452;2022-07-01T10:45:12;100906.50;;;27.98
13497;BMP180;6820;49.374;8.452;2022-07-01T10:49:18;100900.41;;;27.71
13497;BMP180;6820;49.374;8.452;2022-07-01T10:53:20;100896.06;;;27.77
13497;BMP180;6820;49.374;8.452;2022-07-01T11:01:33;100887.44;;;27.99
13497;BMP180;6820;49.374;8.452;2022-07-01T11:05:35;100883.91;;;28.31
13497;BMP180;6820;49.374;8.452;2022-07-01T11:09:38;100883.84;;;28.41
13497;BMP180;6820;49.374;8.452;2022-07-01T11:13:40;100888.19;;;28.49
13497;BMP180;6820;49.374;8.452;2022-07-01T11:17:43;100880.31;;;28.72
13497;BMP180;6820;49.374;8.452;2022-07-01T11:21:49;100880.09;;;29.17
13497;BMP180;6820;49.374;8.452;2022-07-01T11:25:51;100872.06;;;29.51
13497;BMP180;6820;49.374;8.452;2022-07-01T11:29:53;100871.97;;;29.65
13497;BMP180;6820;49.374;8.452;2022-07-01T11:33:56;100880.66;;;29.68
13497;BMP180;6820;49.374;8.452;2022-07-01T11:38:17;100870.13;;;29.74
13497;BMP180;6820;49.374;8.452;2022-07-01T11:42:39;100877.09;;;29.76
13497;BMP180;6820;49.374;8.452;2022-07-01T11:46:49;100860.38;;;29.97
13497;BMP180;6820;49.374;8.452;2022-07-01T11:50:51;100858.38;;;30.24
13497;BMP180;6820;49.374;8.452;2022-07-01T11:54:56;100857.47;;;30.25
13497;BMP180;6820;49.374;8.452;2022-07-01T11:59:19;100858.41;;;30.19
13497;BMP180;6820;49.374;8.452;2022-07-01T12:03:31;100867.22;;;30.09
13497;BMP180;6820;49.374;8.452;2022-07-01T12:07:32;100874.53;;;29.69
13497;BMP180;6820;49.374;8.452;2022-07-01T12:11:34;100865.84;;;29.70
13497;BMP180;6820;49.374;8.452;2022-07-01T12:15:39;100869.44;;;29.51
13497;BMP180;6820;49.374;8.452;2022-07-01T12:19:42;100862.53;;;29.41
13497;BMP180;6820;49.374;8.452;2022-07-01T12:24:03;100861.72;;;29.34
13497;BMP180;6820;49.374;8.452;2022-07-01T12:28:04;100867.78;;;29.37
13497;BMP180;6820;49.374;8.452;2022-07-01T12:32:07;100865.78;;;29.76
13497;BMP180;6820;49.374;8.452;2022-07-01T12:36:09;100860.88;;;30.33
13497;BMP180;6820;49.374;8.452;2022-07-01T12:40:21;100853.38;;;30.79
13497;BMP180;6820;49.374;8.452;2022-07-01T12:44:25;100846.63;;;31.26
13497;BMP180;6820;49.374;8.452;2022-07-01T12:48:27;100840.00;;;31.58
13497;BMP180;6820;49.374;8.452;2022-07-01T12:52:29;100829.31;;;31.69
13497;BMP180;6820;49.374;8.452;2022-07-01T12:56:30;100833.63;;;31.75
13497;BMP180;6820;49.374;8.452;2022-07-01T13:00:33;100839.63;;;31.81
13497;BMP180;6820;49.374;8.452;2022-07-01T13:04:35;100837.91;;;31.79
13497;BMP180;6820;49.374;8.452;2022-07-01T13:08:37;100833.66;;;31.70
13497;BMP180;6820;49.374;8.452;2022-07-01T13:12:39;100833.19;;;31.46
13497;BMP180;6820;49.374;8.452;2022-07-01T13:16:40;100834.59;;;31.10
13497;BMP180;6820;49.374;8.452;2022-07-01T13:20:43;100833.88;;;31.00
13497;BMP180;6820;49.374;8.452;2022-07-01T13:24:46;100841.69;;;31.02
13497;BMP180;6820;49.374;8.452;2022-07-01T13:28:47;100840.75;;;31.09
13497;BMP180;6820;49.374;8.452;2022-07-01T13:32:49;100844.94;;;31.19
13497;BMP180;6820;49.374;8.452;2022-07-01T13:36:56;100843.59;;;31.51
13497;BMP180;6820;49.374;8.452;2022-07-01T13:40:57;100835.44;;;31.68
13497;BMP180;6820;49.374;8.452;2022-07-01T13:44:59;100838.22;;;32.09
13497;BMP180;6820;49.374;8.452;2022-07-01T13:49:01;100836.03;;;32.33
13497;BMP180;6820;49.374;8.452;2022-07-01T13:53:03;100830.63;;;32.42
13497;BMP180;6820;49.374;8.452;2022-07-01T13:57:05;100835.69;;;32.49
13497;BMP180;6820;49.374;8.452;2022-07-01T14:01:07;100834.19;;;32.38
13497;BMP180;6820;49.374;8.452;2022-07-01T14:05:09;100842.06;;;32.39
13497;BMP180;6820;49.374;8.452;2022-07-01T14:09:11;100831.06;;;32.61
13497;BMP180;6820;49.374;8.452;2022-07-01T14:13:13;100821.94;;;32.80
13497;BMP180;6820;49.374;8.452;2022-07-01T14:17:14;100827.63;;;32.59
13497;BMP180;6820;49.374;8.452;2022-07-01T14:21:17;100828.25;;;32.70
13497;BMP180;6820;49.374;8.452;2022-07-01T14:25:20;100837.97;;;32.23
13497;BMP180;6820;49.374;8.452;2022-07-01T14:29:22;100852.13;;;31.64
13497;BMP180;6820;49.374;8.452;2022-07-01T14:33:23;100844.44;;;31.54
13497;BMP180;6820;49.374;8.452;2022-07-01T14:37:26;100853.91;;;31.62
13497;BMP180;6820;49.374;8.452;2022-07-01T14:41:28;100840.00;;;31.58
13497;BMP180;6820;49.374;8.452;2022-07-01T14:45:29;100846.34;;;31.43
13497;BMP180;6820;49.374;8.452;2022-07-01T14:49:31;100859.13;;;31.06
13497;BMP180;6820;49.374;8.452;2022-07-01T14:53:34;100855.75;;;30.98
13497;BMP180;6820;49.374;8.452;2022-07-01T14:57:36;100861.78;;;31.03
13497;BMP180;6820;49.374;8.452;2022-07-01T15:01:38;100853.16;;;30.94
13497;BMP180;6820;49.374;8.452;2022-07-01T15:05:40;100853.44;;;30.74
13497;BMP180;6820;49.374;8.452;2022-07-01T15:09:42;100860.31;;;30.81
13497;BMP180;6820;49.374;8.452;2022-07-01T15:13:43;100853.47;;;31.89
13497;BMP180;6820;49.374;8.452;2022-07-01T15:17:45;100850.41;;;32.13
13497;BMP180;6820;49.374;8.452;2022-07-01T15:21:47;100846.91;;;32.58
13497;BMP180;6820;49.374;8.452;2022-07-01T15:25:55;100844.13;;;33.06
13497;BMP180;6820;49.374;8.452;2022-07-01T15:29:58;100845.16;;;33.38
13497;BMP180;6820;49.374;8.452;2022-07-01T15:33:59;100842.06;;;33.56
13497;BMP180;6820;49.374;8.452;2022-07-01T15:38:01;100845.44;;;33.61
13497;BMP180;6820;49.374;8.452;2022-07-01T15:42:03;100847.13;;;33.65
13497;BMP180;6820;49.374;8.452;2022-07-01T15:46:06;100844.41;;;33.68
13497;BMP180;6820;49.374;8.452;2022-07-01T15:50:08;100847.50;;;33.84
13497;BMP180;6820;49.374;8.452;2022-07-01T15:54:10;100834.38;;;34.16
13497;BMP180;6820;49.374;8.452;2022-07-01T15:58:14;100835.16;;;34.21
13497;BMP180;6820;49.374;8.452;2022-07-01T16:02:16;100834.13;;;34.25
13497;BMP180;6820;49.374;8.452;2022-07-01T16:06:18;100830.66;;;34.24
13497;BMP180;6820;49.374;8.452;2022-07-01T16:14:41;100835.88;;;34.26
13497;BMP180;6820;49.374;8.452;2022-07-01T16:18:46;100842.59;;;34.36
13497;BMP180;6820;49.374;8.452;2022-07-01T16:22:50;100842.28;;;34.47
13497;BMP180;6820;49.374;8.452;2022-07-01T16:26:55;100848.44;;;34.46
13497;BMP180;6820;49.374;8.452;2022-07-01T16:30:58;100841.47;;;34.44
13497;BMP180;6820;49.374;8.452;2022-07-01T16:35:02;100844.69;;;33.92
13497;BMP180;6820;49.374;8.452;2022-07-01T16:39:16;100843.47;;;34.03
13497;BMP180;6820;49.374;8.452;2022-07-01T16:43:27;100835.53;;;34.38
13497;BMP180;6820;49.374;8.452;2022-07-01T16:47:33;100829.44;;;34.36
13497;BMP180;6820;49.374;8.452;2022-07-01T16:51:36;100836.41;;;34.38
13497;BMP180;6820;49.374;8.452;2022-07-01T16:55:43;100840.66;;;34.73
13497;BMP180;6820;49.374;8.452;2022-07-01T16:59:45;100848.38;;;34.49
13497;BMP180;6820;49.374;8.452;2022-07-01T17:03:47;100856.13;;;33.91
13497;BMP180;6820;49.374;8.452;2022-07-01T17:07:52;100854.78;;;32.99
13497;BMP180;6820;49.374;8.452;2022-07-01T17:11:55;100864.63;;;32.48
13497;BMP180;6820;49.374;8.452;2022-07-01T17:15:58;100860.50;;;32.33
13497;BMP180;6820;49.374;8.452;2022-07-01T17:20:00;100868.38;;;32.33
13497;BMP180;6820;49.374;8.452;2022-07-01T17:24:04;100863.97;;;31.88
13497;BMP180;6820;49.374;8.452;2022-07-01T17:32:56;100891.38;;;31.08
13497;BMP180;6820;49.374;8.452;2022-07-01T17:37:01;100889.06;;;30.87
13497;BMP180;6820;49.374;8.452;2022-07-01T17:41:03;100897.97;;;30.71
13497;BMP180;6820;49.374;8.452;2022-07-01T17:45:08;100892.81;;;30.61
13497;BMP180;6820;49.374;8.452;2022-07-01T17:49:09;100905.06;;;30.59
13497;BMP180;6820;49.374;8.452;2022-07-01T17:53:12;100896.41;;;30.53
13497;BMP180;6820;49.374;8.452;2022-07-01T17:57:14;100901.72;;;30.44
13497;BMP180;6820;49.374;8.452;2022-07-01T18:01:17;100900.25;;;30.19
13497;BMP180;6820;49.374;8.452;2022-07-01T18:05:19;100911.78;;;29.95
13497;BMP180;6820;49.374;8.452;2022-07-01T18:09:21;100910.22;;;29.72
13497;BMP180;6820;49.374;8.452;2022-07-01T18:13:33;100904.22;;;29.56
13497;BMP180;6820;49.374;8.452;2022-07-01T18:17:58;100914.75;;;29.44
13497;BMP180;6820;49.374;8.452;2022-07-01T18:22:33;100915.72;;;29.29
13497;BMP180;6820;49.374;8.452;2022-07-01T18:26:30;100920.13;;;29.18
13497;BMP180;6820;49.374;8.452;2022-07-01T18:30:37;100917.53;;;29.15
13497;BMP180;6820;49.374;8.452;2022-07-01T18:38:57;100921.06;;;29.04
13497;BMP180;6820;49.374;8.452;2022-07-01T18:42:59;100911.50;;;28.94
13497;BMP180;6820;49.374;8.452;2022-07-01T18:47:01;100915.91;;;28.87
13497;BMP180;6820;49.374;8.452;2022-07-01T18:51:04;100913.34;;;28.81
13497;BMP180;6820;49.374;8.452;2022-07-01T18:55:06;100926.41;;;28.74
13497;BMP180;6820;49.374;8.452;2022-07-01T18:59:10;100932.50;;;28.64
13497;BMP180;6820;49.374;8.452;2022-07-01T19:03:12;100934.28;;;28.58
13497;BMP180;6820;49.374;8.452;2022-07-01T19:07:14;100929.94;;;28.51
13497;BMP180;6820;49.374;8.452;2022-07-01T19:11:16;100934.25;;;28.43
13497;BMP180;6820;49.374;8.452;2022-07-01T19:15:18;100942.09;;;28.36
13497;BMP180;6820;49.374;8.452;2022-07-01T19:19:20;100949.06;;;28.29
13497;BMP180;6820;49.374;8.452;2022-07-01T19:23:21;100956.91;;;28.20
13497;BMP180;6820;49.374;8.452;2022-07-01T19:27:23;100962.09;;;28.15
13497;BMP180;6820;49.374;8.452;2022-07-01T19:31:25;100963.84;;;28.08
13497;BMP180;6820;49.374;8.452;2022-07-01T19:35:27;100967.31;;;28.01
13497;BMP180;6820;49.374;8.452;2022-07-01T19:39:28;100977.75;;;27.94
13497;BMP180;6820;49.374;8.452;2022-07-01T19:43:30;100982.91;;;27.86
13497;BMP180;6820;49.374;8.452;2022-07-01T19:47:32;100986.38;;;27.80
13497;BMP180;6820;49.374;8.452;2022-07-01T19:51:35;100991.56;;;27.71
13497;BMP180;6820;49.374;8.452;2022-07-01T19:55:37;101002.00;;;27.65
13497;BMP180;6820;49.374;8.452;2022-07-01T19:59:39;101007.19;;;27.60
13497;BMP180;6820;49.374;8.452;2022-07-01T20:03:41;101017.56;;;27.53
13497;BMP180;6820;49.374;8.452;2022-07-01T20:07:43;101022.78;;;27.47
13497;BMP180;6820;49.374;8.452;2022-07-01T20:11:46;101032.28;;;27.39
13497;BMP180;6820;49.374;8.452;2022-07-01T20:15:47;101040.94;;;27.34
13497;BMP180;6820;49.374;8.452;2022-07-01T20:19:49;101050.41;;;27.26
13497;BMP180;6820;49.374;8.452;2022-07-01T20:23:51;101050.38;;;27.17
13497;BMP180;6820;49.374;8.452;2022-07-01T20:27:53;101065.97;;;27.08
13497;BMP180;6820;49.374;8.452;2022-07-01T20:31:55;101056.34;;;27.00
13497;BMP180;6820;49.374;8.452;2022-07-01T20:35:56;101063.25;;;26.93
13497;BMP180;6820;49.374;8.452;2022-07-01T20:39:58;101070.09;;;26.80
13497;BMP180;6820;49.374;8.452;2022-07-01T20:44:00;101083.81;;;26.64
13497;BMP180;6820;49.374;8.452;2022-07-01T20:48:02;101086.25;;;26.46
13497;BMP180;6820;49.374;8.452;2022-07-01T20:52:04;101075.78;;;26.36
13497;BMP180;6820;49.374;8.452;2022-07-01T20:56:06;101084.47;;;26.36
13497;BMP180;6820;49.374;8.452;2022-07-01T21:00:13;101087.94;;;26.38
13497;BMP180;6820;49.374;8.452;2022-07-01T21:04:15;101084.47;;;26.36
13497;BMP180;6820;49.374;8.452;2022-07-01T21:08:17;101087.91;;;26.35
13497;BMP180;6820;49.374;8.452;2022-07-01T21:12:19;101094.84;;;26.33
13497;BMP180;6820;49.374;8.452;2022-07-01T21:16:20;101087.00;;;26.29
13497;BMP180;6820;49.374;8.452;2022-07-01T21:20:22;101086.97;;;26.28
13497;BMP180;6820;49.374;8.452;2022-07-01T21:24:24;101090.38;;;26.22
13497;BMP180;6820;49.374;8.452;2022-07-01T21:28:26;101088.63;;;26.20
13497;BMP180;6820;49.374;8.452;2022-07-01T21:32:28;101100.75;;;26.18
13497;BMP180;6820;49.374;8.452;2022-07-01T21:36:30;101105.03;;;26.13
13497;BMP180;6820;49.374;8.452;2022-07-01T21:40:32;101098.00;;;26.07
13497;BMP180;6820;49.374;8.452;2022-07-01T21:44:34;101101.41;;;26.02
13497;BMP180;6820;49.374;8.452;2022-07-01T21:48:42;101109.16;;;25.98
13497;BMP180;6820;49.374;8.452;2022-07-01T21:52:47;101107.38;;;25.94
13497;BMP180;6820;49.374;8.452;2022-07-01T21:56:50;101117.72;;;25.91
13497;BMP180;6820;49.374;8.452;2022-07-01T22:00:53;101108.16;;;25.87
13497;BMP180;6820;49.374;8.452;2022-07-01T22:04:56;101109.84;;;25.82
13497;BMP180;6820;49.374;8.452;2022-07-01T22:08:59;101117.56;;;25.76
13497;BMP180;6820;49.374;8.452;2022-07-01T22:13:01;101116.63;;;25.71
