sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54296;BME280;47981;43.310;21.888;2022-07-01T01:26:22;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T01:30:59;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T01:35:36;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T01:40:15;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T01:44:52;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T01:49:29;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T04:07:51;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T04:12:28;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T04:17:07;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T04:21:44;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T04:26:22;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T04:31:00;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T12:07:22;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T12:12:00;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T12:16:43;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T12:21:21;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T12:25:59;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T12:30:36;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T20:07:20;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T20:11:57;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T20:16:34;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T20:21:11;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T20:25:48;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T20:30:25;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T22:07:52;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T22:12:41;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T22:17:35;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T22:22:30;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T22:27:15;966.0;;;3.9;60.0
54296;BME280;47981;43.310;21.888;2022-07-01T22:31:55;966.0;;;3.9;60.0
