sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57535;SDS011;43361;49.790;8.960;2022-07-01T00:08:52;9.52;;;4.88;;
57535;SDS011;43361;49.790;8.960;2022-07-01T00:18:53;11.15;;;5.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T00:28:54;7.75;;;4.57;;
57535;SDS011;43361;49.790;8.960;2022-07-01T00:38:56;6.82;;;4.00;;
57535;SDS011;43361;49.790;8.960;2022-07-01T00:48:58;7.80;;;4.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T00:59:00;6.30;;;3.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T01:09:02;6.75;;;3.55;;
57535;SDS011;43361;49.790;8.960;2022-07-01T01:19:03;6.65;;;3.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T01:29:05;6.95;;;3.50;;
57535;SDS011;43361;49.790;8.960;2022-07-01T01:39:07;4.95;;;2.92;;
57535;SDS011;43361;49.790;8.960;2022-07-01T01:49:18;6.00;;;2.58;;
57535;SDS011;43361;49.790;8.960;2022-07-01T01:59:18;4.45;;;2.85;;
57535;SDS011;43361;49.790;8.960;2022-07-01T02:09:20;4.53;;;2.40;;
57535;SDS011;43361;49.790;8.960;2022-07-01T02:19:20;4.10;;;2.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T02:29:22;4.43;;;2.53;;
57535;SDS011;43361;49.790;8.960;2022-07-01T02:39:22;2.78;;;1.98;;
57535;SDS011;43361;49.790;8.960;2022-07-01T02:49:24;3.83;;;2.00;;
57535;SDS011;43361;49.790;8.960;2022-07-01T02:59:25;3.20;;;2.05;;
57535;SDS011;43361;49.790;8.960;2022-07-01T03:09:26;3.17;;;1.65;;
57535;SDS011;43361;49.790;8.960;2022-07-01T03:19:27;2.40;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-07-01T03:29:29;2.60;;;1.55;;
57535;SDS011;43361;49.790;8.960;2022-07-01T03:39:29;2.30;;;1.45;;
57535;SDS011;43361;49.790;8.960;2022-07-01T03:49:31;3.38;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-07-01T03:59:32;2.25;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T04:09:34;2.05;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-07-01T04:19:35;1.83;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T04:29:37;2.07;;;1.27;;
57535;SDS011;43361;49.790;8.960;2022-07-01T04:39:37;1.80;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-07-01T04:49:39;1.98;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T04:59:39;1.65;;;1.02;;
57535;SDS011;43361;49.790;8.960;2022-07-01T05:09:41;1.13;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T05:19:42;1.35;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T05:30:02;1.83;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-07-01T05:40:03;4.57;;;1.00;;
57535;SDS011;43361;49.790;8.960;2022-07-01T05:50:06;6.53;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-07-01T06:00:07;2.92;;;0.88;;
57535;SDS011;43361;49.790;8.960;2022-07-01T06:10:11;2.47;;;0.65;;
57535;SDS011;43361;49.790;8.960;2022-07-01T06:20:11;5.75;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T06:30:13;4.40;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-07-01T06:40:14;6.93;;;1.48;;
57535;SDS011;43361;49.790;8.960;2022-07-01T06:50:16;6.18;;;1.55;;
57535;SDS011;43361;49.790;8.960;2022-07-01T07:00:16;7.55;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T07:10:18;9.30;;;2.43;;
57535;SDS011;43361;49.790;8.960;2022-07-01T07:20:18;6.93;;;2.15;;
57535;SDS011;43361;49.790;8.960;2022-07-01T07:30:20;6.20;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T07:40:21;4.80;;;1.90;;
57535;SDS011;43361;49.790;8.960;2022-07-01T07:50:23;7.63;;;1.67;;
57535;SDS011;43361;49.790;8.960;2022-07-01T08:00:23;4.75;;;1.52;;
57535;SDS011;43361;49.790;8.960;2022-07-01T08:10:25;5.85;;;1.63;;
57535;SDS011;43361;49.790;8.960;2022-07-01T08:20:25;5.07;;;1.58;;
57535;SDS011;43361;49.790;8.960;2022-07-01T08:30:27;5.72;;;1.73;;
57535;SDS011;43361;49.790;8.960;2022-07-01T08:40:28;5.95;;;1.88;;
57535;SDS011;43361;49.790;8.960;2022-07-01T08:50:30;15.68;;;1.92;;
57535;SDS011;43361;49.790;8.960;2022-07-01T09:00:31;6.93;;;1.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T09:10:33;15.63;;;1.77;;
57535;SDS011;43361;49.790;8.960;2022-07-01T09:20:38;9.50;;;2.15;;
57535;SDS011;43361;49.790;8.960;2022-07-01T09:30:41;13.60;;;2.03;;
57535;SDS011;43361;49.790;8.960;2022-07-01T09:40:46;9.98;;;2.28;;
57535;SDS011;43361;49.790;8.960;2022-07-01T09:50:48;22.50;;;10.02;;
57535;SDS011;43361;49.790;8.960;2022-07-01T10:00:48;4.80;;;1.98;;
57535;SDS011;43361;49.790;8.960;2022-07-01T10:10:56;253.73;;;141.57;;
57535;SDS011;43361;49.790;8.960;2022-07-01T10:20:59;149.13;;;85.18;;
57535;SDS011;43361;49.790;8.960;2022-07-01T10:31:03;114.60;;;67.72;;
57535;SDS011;43361;49.790;8.960;2022-07-01T10:41:04;110.78;;;61.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T10:51:12;102.18;;;57.22;;
57535;SDS011;43361;49.790;8.960;2022-07-01T11:01:17;96.30;;;51.33;;
57535;SDS011;43361;49.790;8.960;2022-07-01T11:11:19;88.07;;;48.40;;
57535;SDS011;43361;49.790;8.960;2022-07-01T11:21:19;72.80;;;39.65;;
57535;SDS011;43361;49.790;8.960;2022-07-01T11:31:28;64.25;;;35.35;;
57535;SDS011;43361;49.790;8.960;2022-07-01T11:41:29;56.03;;;32.73;;
57535;SDS011;43361;49.790;8.960;2022-07-01T11:51:31;53.65;;;28.13;;
57535;SDS011;43361;49.790;8.960;2022-07-01T12:01:33;41.05;;;25.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T12:11:35;38.35;;;23.60;;
57535;SDS011;43361;49.790;8.960;2022-07-01T12:21:46;34.08;;;19.75;;
57535;SDS011;43361;49.790;8.960;2022-07-01T12:31:55;31.85;;;18.65;;
57535;SDS011;43361;49.790;8.960;2022-07-01T12:41:57;30.60;;;18.17;;
57535;SDS011;43361;49.790;8.960;2022-07-01T12:51:59;26.83;;;16.10;;
57535;SDS011;43361;49.790;8.960;2022-07-01T13:01:59;25.88;;;14.77;;
57535;SDS011;43361;49.790;8.960;2022-07-01T13:12:03;23.67;;;12.95;;
57535;SDS011;43361;49.790;8.960;2022-07-01T13:22:03;18.80;;;11.65;;
57535;SDS011;43361;49.790;8.960;2022-07-01T13:32:06;19.85;;;11.68;;
57535;SDS011;43361;49.790;8.960;2022-07-01T13:42:06;14.77;;;9.65;;
57535;SDS011;43361;49.790;8.960;2022-07-01T13:52:08;15.90;;;8.90;;
57535;SDS011;43361;49.790;8.960;2022-07-01T14:02:09;12.98;;;7.60;;
57535;SDS011;43361;49.790;8.960;2022-07-01T14:12:11;13.18;;;5.63;;
57535;SDS011;43361;49.790;8.960;2022-07-01T14:22:11;18.45;;;7.82;;
57535;SDS011;43361;49.790;8.960;2022-07-01T14:32:13;19.52;;;7.55;;
57535;SDS011;43361;49.790;8.960;2022-07-01T14:42:14;16.40;;;6.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T14:52:15;13.60;;;5.43;;
57535;SDS011;43361;49.790;8.960;2022-07-01T15:02:17;8.80;;;4.07;;
57535;SDS011;43361;49.790;8.960;2022-07-01T15:12:19;8.57;;;4.47;;
57535;SDS011;43361;49.790;8.960;2022-07-01T15:22:20;11.50;;;4.43;;
57535;SDS011;43361;49.790;8.960;2022-07-01T15:32:21;12.75;;;4.50;;
57535;SDS011;43361;49.790;8.960;2022-07-01T15:42:22;7.40;;;4.07;;
57535;SDS011;43361;49.790;8.960;2022-07-01T15:52:24;7.80;;;3.33;;
57535;SDS011;43361;49.790;8.960;2022-07-01T16:02:25;6.85;;;3.22;;
57535;SDS011;43361;49.790;8.960;2022-07-01T16:12:26;8.52;;;3.58;;
57535;SDS011;43361;49.790;8.960;2022-07-01T16:22:28;21.35;;;4.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T16:32:32;30.63;;;9.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T16:42:33;25.85;;;9.23;;
57535;SDS011;43361;49.790;8.960;2022-07-01T16:52:36;20.63;;;7.63;;
57535;SDS011;43361;49.790;8.960;2022-07-01T17:02:36;19.58;;;6.22;;
57535;SDS011;43361;49.790;8.960;2022-07-01T17:12:40;15.65;;;5.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T17:22:43;10.10;;;4.28;;
57535;SDS011;43361;49.790;8.960;2022-07-01T17:32:47;15.48;;;4.47;;
57535;SDS011;43361;49.790;8.960;2022-07-01T17:42:50;14.23;;;4.60;;
57535;SDS011;43361;49.790;8.960;2022-07-01T17:52:53;12.65;;;3.63;;
57535;SDS011;43361;49.790;8.960;2022-07-01T18:02:54;9.68;;;3.88;;
57535;SDS011;43361;49.790;8.960;2022-07-01T18:12:57;13.95;;;3.33;;
57535;SDS011;43361;49.790;8.960;2022-07-01T18:23:02;6.75;;;3.17;;
57535;SDS011;43361;49.790;8.960;2022-07-01T18:33:05;11.20;;;2.97;;
57535;SDS011;43361;49.790;8.960;2022-07-01T18:43:07;7.80;;;2.85;;
57535;SDS011;43361;49.790;8.960;2022-07-01T18:53:09;6.93;;;2.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T19:03:09;7.20;;;2.42;;
57535;SDS011;43361;49.790;8.960;2022-07-01T19:13:11;8.80;;;2.45;;
57535;SDS011;43361;49.790;8.960;2022-07-01T19:23:12;9.25;;;2.55;;
57535;SDS011;43361;49.790;8.960;2022-07-01T19:33:14;7.30;;;2.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T19:43:14;4.95;;;2.08;;
57535;SDS011;43361;49.790;8.960;2022-07-01T19:53:16;7.15;;;2.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T20:03:17;6.30;;;2.42;;
57535;SDS011;43361;49.790;8.960;2022-07-01T20:13:19;3.97;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T20:23:19;5.80;;;2.00;;
57535;SDS011;43361;49.790;8.960;2022-07-01T20:33:21;2.70;;;1.70;;
57535;SDS011;43361;49.790;8.960;2022-07-01T20:43:22;4.55;;;1.75;;
57535;SDS011;43361;49.790;8.960;2022-07-01T20:53:23;5.13;;;1.98;;
57535;SDS011;43361;49.790;8.960;2022-07-01T21:03:24;4.25;;;1.90;;
57535;SDS011;43361;49.790;8.960;2022-07-01T21:13:26;4.05;;;1.52;;
57535;SDS011;43361;49.790;8.960;2022-07-01T21:23:26;4.43;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T21:33:28;5.25;;;1.63;;
57535;SDS011;43361;49.790;8.960;2022-07-01T21:43:30;3.95;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T21:53:32;2.05;;;1.23;;
57535;SDS011;43361;49.790;8.960;2022-07-01T22:03:33;2.90;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-07-01T22:13:38;2.60;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T22:23:40;2.00;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T22:33:42;2.70;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-07-01T22:43:44;2.45;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T22:53:47;3.67;;;1.15;;
57535;SDS011;43361;49.790;8.960;2022-07-01T23:03:51;2.63;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-07-01T23:13:56;2.63;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-07-01T23:24:16;1.90;;;1.05;;
57535;SDS011;43361;49.790;8.960;2022-07-01T23:34:18;1.50;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-07-01T23:44:19;1.90;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-07-01T23:54:20;1.63;;;1.10;;
