sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69772;BME280;57046;45.988;18.664;2022-07-01T00:02:21;100269.63;;;22.92;80.69
69772;BME280;57046;45.988;18.664;2022-07-01T00:04:46;100262.88;;;22.97;80.26
69772;BME280;57046;45.988;18.664;2022-07-01T00:07:12;100267.69;;;22.89;80.92
69772;BME280;57046;45.988;18.664;2022-07-01T00:09:38;100261.09;;;22.76;81.43
69772;BME280;57046;45.988;18.664;2022-07-01T00:12:04;100266.97;;;22.81;81.87
69772;BME280;57046;45.988;18.664;2022-07-01T00:14:29;100267.41;;;22.76;81.03
69772;BME280;57046;45.988;18.664;2022-07-01T00:16:55;100267.81;;;22.75;81.59
69772;BME280;57046;45.988;18.664;2022-07-01T00:19:21;100271.31;;;22.83;80.72
69772;BME280;57046;45.988;18.664;2022-07-01T00:21:46;100280.91;;;22.57;82.42
69772;BME280;57046;45.988;18.664;2022-07-01T00:24:12;100267.81;;;22.75;81.46
69772;BME280;57046;45.988;18.664;2022-07-01T00:26:37;100271.03;;;22.63;81.64
69772;BME280;57046;45.988;18.664;2022-07-01T00:29:03;100275.63;;;22.80;82.00
69772;BME280;57046;45.988;18.664;2022-07-01T00:31:28;100270.13;;;22.80;81.82
69772;BME280;57046;45.988;18.664;2022-07-01T00:33:54;100267.44;;;22.73;81.89
69772;BME280;57046;45.988;18.664;2022-07-01T00:36:19;100270.22;;;22.69;82.83
69772;BME280;57046;45.988;18.664;2022-07-01T00:38:45;100265.84;;;22.75;82.69
69772;BME280;57046;45.988;18.664;2022-07-01T00:41:10;100265.91;;;22.65;83.08
69772;BME280;57046;45.988;18.664;2022-07-01T00:43:36;100259.13;;;22.76;81.68
69772;BME280;57046;45.988;18.664;2022-07-01T00:46:02;100259.94;;;22.73;82.16
69772;BME280;57046;45.988;18.664;2022-07-01T00:48:27;100253.31;;;22.64;82.45
69772;BME280;57046;45.988;18.664;2022-07-01T00:50:53;100264.50;;;22.39;83.70
69772;BME280;57046;45.988;18.664;2022-07-01T00:53:18;100263.09;;;22.17;84.95
69772;BME280;57046;45.988;18.664;2022-07-01T00:55:43;100270.47;;;22.34;85.08
69772;BME280;57046;45.988;18.664;2022-07-01T00:58:09;100268.47;;;22.42;84.74
69772;BME280;57046;45.988;18.664;2022-07-01T01:00:36;100274.03;;;22.31;84.98
69772;BME280;57046;45.988;18.664;2022-07-01T01:03:02;100270.91;;;22.22;85.98
69772;BME280;57046;45.988;18.664;2022-07-01T01:05:28;100271.72;;;22.22;86.03
69772;BME280;57046;45.988;18.664;2022-07-01T01:07:53;100267.00;;;22.23;84.98
69772;BME280;57046;45.988;18.664;2022-07-01T01:10:19;100265.78;;;22.27;85.75
69772;BME280;57046;45.988;18.664;2022-07-01T01:12:45;100262.66;;;22.25;86.21
69772;BME280;57046;45.988;18.664;2022-07-01T01:15:18;100263.09;;;22.17;85.25
69772;BME280;57046;45.988;18.664;2022-07-01T01:17:43;100256.81;;;22.16;86.07
69772;BME280;57046;45.988;18.664;2022-07-01T01:20:14;100253.75;;;22.04;86.94
69772;BME280;57046;45.988;18.664;2022-07-01T01:22:40;100245.59;;;21.79;86.67
69772;BME280;57046;45.988;18.664;2022-07-01T01:25:06;100255.38;;;21.87;86.80
69772;BME280;57046;45.988;18.664;2022-07-01T01:27:31;100256.59;;;21.79;87.12
69772;BME280;57046;45.988;18.664;2022-07-01T01:29:57;100251.47;;;21.81;87.92
69772;BME280;57046;45.988;18.664;2022-07-01T01:32:23;100246.78;;;21.74;87.85
69772;BME280;57046;45.988;18.664;2022-07-01T01:34:48;100251.53;;;21.70;88.01
69772;BME280;57046;45.988;18.664;2022-07-01T01:37:14;100251.88;;;21.79;87.55
69772;BME280;57046;45.988;18.664;2022-07-01T01:39:39;100267.66;;;21.65;88.42
69772;BME280;57046;45.988;18.664;2022-07-01T01:42:05;100270.47;;;21.47;89.05
69772;BME280;57046;45.988;18.664;2022-07-01T01:44:31;100270.13;;;21.31;90.12
69772;BME280;57046;45.988;18.664;2022-07-01T01:46:57;100268.16;;;21.31;89.91
69772;BME280;57046;45.988;18.664;2022-07-01T01:49:22;100272.13;;;21.13;90.19
69772;BME280;57046;45.988;18.664;2022-07-01T01:51:47;100269.75;;;21.08;89.84
69772;BME280;57046;45.988;18.664;2022-07-01T01:54:13;100274.47;;;20.97;91.14
69772;BME280;57046;45.988;18.664;2022-07-01T01:56:38;100274.09;;;20.95;91.34
69772;BME280;57046;45.988;18.664;2022-07-01T01:59:03;100274.47;;;21.18;90.29
69772;BME280;57046;45.988;18.664;2022-07-01T02:01:29;100270.16;;;21.20;90.20
69772;BME280;57046;45.988;18.664;2022-07-01T02:03:54;100278.38;;;21.24;90.68
69772;BME280;57046;45.988;18.664;2022-07-01T02:06:20;100276.03;;;21.29;89.70
69772;BME280;57046;45.988;18.664;2022-07-01T02:08:46;100276.00;;;21.37;89.77
69772;BME280;57046;45.988;18.664;2022-07-01T02:11:12;100275.25;;;21.29;89.27
69772;BME280;57046;45.988;18.664;2022-07-01T02:13:38;100268.59;;;21.16;89.91
69772;BME280;57046;45.988;18.664;2022-07-01T02:16:04;100274.88;;;21.13;87.71
69772;BME280;57046;45.988;18.664;2022-07-01T02:18:30;100267.81;;;21.19;88.20
69772;BME280;57046;45.988;18.664;2022-07-01T02:20:56;100272.09;;;21.20;90.12
69772;BME280;57046;45.988;18.664;2022-07-01T02:23:21;100284.31;;;21.22;89.25
69772;BME280;57046;45.988;18.664;2022-07-01T02:25:47;100280.78;;;21.15;90.43
69772;BME280;57046;45.988;18.664;2022-07-01T02:28:12;100289.41;;;21.13;89.72
69772;BME280;57046;45.988;18.664;2022-07-01T02:30:38;100286.63;;;21.06;91.59
69772;BME280;57046;45.988;18.664;2022-07-01T02:33:07;100281.53;;;21.05;91.24
69772;BME280;57046;45.988;18.664;2022-07-01T02:35:34;100288.63;;;21.02;91.32
69772;BME280;57046;45.988;18.664;2022-07-01T02:38:00;100288.63;;;21.02;91.00
69772;BME280;57046;45.988;18.664;2022-07-01T02:40:26;100292.16;;;20.89;91.88
69772;BME280;57046;45.988;18.664;2022-07-01T02:42:52;100289.78;;;20.87;91.31
69772;BME280;57046;45.988;18.664;2022-07-01T02:45:17;100297.66;;;20.89;91.61
69772;BME280;57046;45.988;18.664;2022-07-01T02:47:43;100299.63;;;20.88;92.60
69772;BME280;57046;45.988;18.664;2022-07-01T02:50:10;100301.94;;;20.82;92.73
69772;BME280;57046;45.988;18.664;2022-07-01T02:52:37;100301.56;;;20.80;92.91
69772;BME280;57046;45.988;18.664;2022-07-01T02:55:04;100297.25;;;20.87;92.79
69772;BME280;57046;45.988;18.664;2022-07-01T02:57:30;100289.00;;;20.83;92.30
69772;BME280;57046;45.988;18.664;2022-07-01T02:59:56;100300.78;;;20.87;92.36
69772;BME280;57046;45.988;18.664;2022-07-01T03:02:22;100300.41;;;20.85;93.09
69772;BME280;57046;45.988;18.664;2022-07-01T03:04:48;100304.69;;;20.82;93.64
69772;BME280;57046;45.988;18.664;2022-07-01T03:07:15;100304.69;;;20.82;93.72
69772;BME280;57046;45.988;18.664;2022-07-01T03:09:41;100304.31;;;20.91;93.33
69772;BME280;57046;45.988;18.664;2022-07-01T03:12:07;100312.56;;;21.02;91.89
69772;BME280;57046;45.988;18.664;2022-07-01T03:14:33;100324.72;;;21.01;91.66
69772;BME280;57046;45.988;18.664;2022-07-01T03:16:58;100324.72;;;21.01;92.27
69772;BME280;57046;45.988;18.664;2022-07-01T03:19:23;100325.09;;;21.03;93.41
69772;BME280;57046;45.988;18.664;2022-07-01T03:21:49;100326.69;;;21.04;93.25
69772;BME280;57046;45.988;18.664;2022-07-01T03:24:14;100322.78;;;21.15;92.69
69772;BME280;57046;45.988;18.664;2022-07-01T03:26:39;100334.16;;;21.14;92.29
69772;BME280;57046;45.988;18.664;2022-07-01T03:29:05;100332.59;;;21.20;91.99
69772;BME280;57046;45.988;18.664;2022-07-01T03:31:30;100343.97;;;21.33;92.18
69772;BME280;57046;45.988;18.664;2022-07-01T03:33:55;100341.59;;;21.31;91.89
69772;BME280;57046;45.988;18.664;2022-07-01T03:36:21;100346.72;;;21.36;93.75
69772;BME280;57046;45.988;18.664;2022-07-01T03:38:46;100341.97;;;21.40;92.30
69772;BME280;57046;45.988;18.664;2022-07-01T03:41:11;100343.19;;;21.43;92.18
69772;BME280;57046;45.988;18.664;2022-07-01T03:43:37;100349.84;;;21.49;92.03
69772;BME280;57046;45.988;18.664;2022-07-01T03:46:02;100350.63;;;21.53;91.58
69772;BME280;57046;45.988;18.664;2022-07-01T03:48:27;100360.84;;;21.49;91.27
69772;BME280;57046;45.988;18.664;2022-07-01T03:50:53;100361.22;;;21.51;91.70
69772;BME280;57046;45.988;18.664;2022-07-01T03:53:18;100368.28;;;21.59;91.92
69772;BME280;57046;45.988;18.664;2022-07-01T03:55:43;100361.59;;;21.63;92.50
69772;BME280;57046;45.988;18.664;2022-07-01T03:58:09;100361.13;;;21.82;92.61
69772;BME280;57046;45.988;18.664;2022-07-01T04:00:36;100364.66;;;22.01;91.80
69772;BME280;57046;45.988;18.664;2022-07-01T04:03:05;100364.59;;;22.11;91.18
69772;BME280;57046;45.988;18.664;2022-07-01T04:05:33;100365.34;;;22.19;92.17
69772;BME280;57046;45.988;18.664;2022-07-01T04:07:59;100368.84;;;22.30;92.48
69772;BME280;57046;45.988;18.664;2022-07-01T04:10:24;100358.94;;;22.40;92.27
69772;BME280;57046;45.988;18.664;2022-07-01T04:12:49;100358.53;;;22.45;91.55
69772;BME280;57046;45.988;18.664;2022-07-01T04:15:15;100364.72;;;22.59;90.61
69772;BME280;57046;45.988;18.664;2022-07-01T04:17:40;100371.41;;;22.69;90.10
69772;BME280;57046;45.988;18.664;2022-07-01T04:20:06;100368.19;;;22.77;90.56
69772;BME280;57046;45.988;18.664;2022-07-01T04:22:31;100376.06;;;22.79;91.27
69772;BME280;57046;45.988;18.664;2022-07-01T04:24:57;100376.09;;;22.72;91.84
69772;BME280;57046;45.988;18.664;2022-07-01T04:27:22;100369.38;;;22.73;92.27
69772;BME280;57046;45.988;18.664;2022-07-01T04:29:47;100376.47;;;22.77;92.27
69772;BME280;57046;45.988;18.664;2022-07-01T04:32:13;100371.69;;;22.85;91.76
69772;BME280;57046;45.988;18.664;2022-07-01T04:34:38;100366.47;;;22.98;90.83
69772;BME280;57046;45.988;18.664;2022-07-01T04:37:03;100365.63;;;23.04;90.87
69772;BME280;57046;45.988;18.664;2022-07-01T04:39:29;100367.16;;;23.09;90.53
69772;BME280;57046;45.988;18.664;2022-07-01T04:41:54;100358.41;;;23.17;89.98
69772;BME280;57046;45.988;18.664;2022-07-01T04:44:19;100362.69;;;23.25;88.58
69772;BME280;57046;45.988;18.664;2022-07-01T04:46:45;100365.31;;;23.40;87.79
69772;BME280;57046;45.988;18.664;2022-07-01T04:49:10;100367.69;;;23.41;87.44
69772;BME280;57046;45.988;18.664;2022-07-01T04:51:36;100371.59;;;23.47;87.44
69772;BME280;57046;45.988;18.664;2022-07-01T04:54:05;100365.16;;;23.57;86.52
69772;BME280;57046;45.988;18.664;2022-07-01T04:56:32;100375.28;;;23.71;85.37
69772;BME280;57046;45.988;18.664;2022-07-01T04:58:57;100372.13;;;23.69;84.28
69772;BME280;57046;45.988;18.664;2022-07-01T05:01:23;100383.47;;;23.78;84.32
69772;BME280;57046;45.988;18.664;2022-07-01T05:03:48;100378.88;;;24.02;83.46
69772;BME280;57046;45.988;18.664;2022-07-01T05:06:14;100381.53;;;24.09;83.32
69772;BME280;57046;45.988;18.664;2022-07-01T05:08:39;100390.59;;;24.09;82.04
69772;BME280;57046;45.988;18.664;2022-07-01T05:11:05;100389.06;;;24.08;81.36
69772;BME280;57046;45.988;18.664;2022-07-01T05:13:30;100384.94;;;24.23;81.41
69772;BME280;57046;45.988;18.664;2022-07-01T05:15:55;100384.53;;;24.25;81.76
69772;BME280;57046;45.988;18.664;2022-07-01T05:18:21;100386.31;;;24.39;80.03
69772;BME280;57046;45.988;18.664;2022-07-01T05:20:46;100382.72;;;24.42;79.71
69772;BME280;57046;45.988;18.664;2022-07-01T05:23:11;100383.81;;;24.48;80.19
69772;BME280;57046;45.988;18.664;2022-07-01T05:25:37;100389.94;;;24.62;80.22
69772;BME280;57046;45.988;18.664;2022-07-01T05:28:02;100391.97;;;24.58;79.90
69772;BME280;57046;45.988;18.664;2022-07-01T05:30:27;100394.59;;;24.69;79.41
69772;BME280;57046;45.988;18.664;2022-07-01T05:32:53;100393.63;;;24.83;78.85
69772;BME280;57046;45.988;18.664;2022-07-01T05:35:18;100393.25;;;24.77;78.19
69772;BME280;57046;45.988;18.664;2022-07-01T05:37:44;100389.84;;;24.69;78.47
69772;BME280;57046;45.988;18.664;2022-07-01T05:40:09;100383.09;;;24.97;76.81
69772;BME280;57046;45.988;18.664;2022-07-01T05:42:35;100385.75;;;25.04;76.07
69772;BME280;57046;45.988;18.664;2022-07-01T05:45:00;100384.78;;;25.14;75.60
69772;BME280;57046;45.988;18.664;2022-07-01T05:47:26;100389.47;;;25.21;77.05
69772;BME280;57046;45.988;18.664;2022-07-01T05:49:51;100392.03;;;25.31;75.17
69772;BME280;57046;45.988;18.664;2022-07-01T05:52:16;100396.75;;;25.58;74.03
69772;BME280;57046;45.988;18.664;2022-07-01T05:54:42;100396.38;;;25.75;73.44
69772;BME280;57046;45.988;18.664;2022-07-01T05:57:07;100400.06;;;25.69;73.10
69772;BME280;57046;45.988;18.664;2022-07-01T05:59:32;100399.16;;;25.75;73.03
69772;BME280;57046;45.988;18.664;2022-07-01T06:01:58;100405.75;;;25.62;74.44
69772;BME280;57046;45.988;18.664;2022-07-01T06:04:23;100404.28;;;25.77;74.49
69772;BME280;57046;45.988;18.664;2022-07-01T06:06:49;100411.13;;;25.92;74.64
69772;BME280;57046;45.988;18.664;2022-07-01T06:09:14;100407.22;;;26.09;73.61
69772;BME280;57046;45.988;18.664;2022-07-01T06:11:39;100412.50;;;26.23;72.81
69772;BME280;57046;45.988;18.664;2022-07-01T06:14:05;100410.69;;;26.53;71.98
69772;BME280;57046;45.988;18.664;2022-07-01T06:16:30;100409.03;;;26.55;71.46
69772;BME280;57046;45.988;18.664;2022-07-01T06:18:55;100412.00;;;26.64;71.34
69772;BME280;57046;45.988;18.664;2022-07-01T06:21:21;100417.88;;;26.86;71.78
69772;BME280;57046;45.988;18.664;2022-07-01T06:23:46;100416.53;;;26.94;73.06
69772;BME280;57046;45.988;18.664;2022-07-01T06:26:12;100412.44;;;26.99;69.97
69772;BME280;57046;45.988;18.664;2022-07-01T06:28:37;100417.03;;;27.21;69.36
69772;BME280;57046;45.988;18.664;2022-07-01T06:31:03;100412.34;;;27.51;66.96
69772;BME280;57046;45.988;18.664;2022-07-01T06:33:28;100408.09;;;27.62;67.46
69772;BME280;57046;45.988;18.664;2022-07-01T06:35:54;100419.44;;;27.68;66.67
69772;BME280;57046;45.988;18.664;2022-07-01T06:38:19;100418.75;;;27.64;67.19
69772;BME280;57046;45.988;18.664;2022-07-01T06:40:44;100428.00;;;27.90;67.11
69772;BME280;57046;45.988;18.664;2022-07-01T06:43:10;100422.13;;;28.00;66.26
69772;BME280;57046;45.988;18.664;2022-07-01T06:45:35;100419.97;;;28.20;66.87
69772;BME280;57046;45.988;18.664;2022-07-01T06:48:01;100423.69;;;28.30;66.86
69772;BME280;57046;45.988;18.664;2022-07-01T06:50:26;100421.25;;;28.32;62.43
69772;BME280;57046;45.988;18.664;2022-07-01T06:52:52;100428.19;;;28.53;64.05
69772;BME280;57046;45.988;18.664;2022-07-01T06:55:17;100424.28;;;28.50;65.14
69772;BME280;57046;45.988;18.664;2022-07-01T06:57:43;100427.41;;;28.65;66.32
69772;BME280;57046;45.988;18.664;2022-07-01T07:00:08;100427.44;;;28.90;65.02
69772;BME280;57046;45.988;18.664;2022-07-01T07:02:34;100423.34;;;28.95;63.07
69772;BME280;57046;45.988;18.664;2022-07-01T07:04:59;100430.56;;;29.05;62.23
69772;BME280;57046;45.988;18.664;2022-07-01T07:07:25;100413.97;;;29.01;61.65
69772;BME280;57046;45.988;18.664;2022-07-01T07:09:50;100418.63;;;29.29;60.42
69772;BME280;57046;45.988;18.664;2022-07-01T07:12:15;100423.56;;;29.25;59.45
69772;BME280;57046;45.988;18.664;2022-07-01T07:14:41;100426.44;;;29.35;60.90
69772;BME280;57046;45.988;18.664;2022-07-01T07:17:06;100431.75;;;29.42;61.65
69772;BME280;57046;45.988;18.664;2022-07-01T07:19:31;100433.25;;;29.68;59.62
69772;BME280;57046;45.988;18.664;2022-07-01T07:21:57;100429.28;;;29.78;60.50
69772;BME280;57046;45.988;18.664;2022-07-01T07:24:22;100422.78;;;30.15;57.54
69772;BME280;57046;45.988;18.664;2022-07-01T07:26:48;100429.97;;;30.25;56.68
69772;BME280;57046;45.988;18.664;2022-07-01T07:29:13;100432.59;;;30.42;55.84
69772;BME280;57046;45.988;18.664;2022-07-01T07:31:39;100430.31;;;30.49;56.53
69772;BME280;57046;45.988;18.664;2022-07-01T07:34:05;100425.81;;;30.83;55.95
69772;BME280;57046;45.988;18.664;2022-07-01T07:36:30;100426.53;;;30.65;53.50
69772;BME280;57046;45.988;18.664;2022-07-01T07:38:55;100424.97;;;30.64;54.30
69772;BME280;57046;45.988;18.664;2022-07-01T07:41:21;100426.78;;;30.89;54.93
69772;BME280;57046;45.988;18.664;2022-07-01T07:43:46;100422.81;;;30.99;53.06
69772;BME280;57046;45.988;18.664;2022-07-01T07:46:11;100414.91;;;31.06;53.94
69772;BME280;57046;45.988;18.664;2022-07-01T07:48:37;100429.50;;;31.01;53.51
69772;BME280;57046;45.988;18.664;2022-07-01T07:51:02;100416.63;;;31.04;52.37
69772;BME280;57046;45.988;18.664;2022-07-01T07:53:28;100427.28;;;30.96;53.26
69772;BME280;57046;45.988;18.664;2022-07-01T07:55:58;100425.38;;;31.33;53.86
69772;BME280;57046;45.988;18.664;2022-07-01T07:58:23;100421.41;;;31.52;51.35
69772;BME280;57046;45.988;18.664;2022-07-01T08:00:49;100425.13;;;31.58;51.18
69772;BME280;57046;45.988;18.664;2022-07-01T08:03:14;100412.72;;;31.59;51.02
69772;BME280;57046;45.988;18.664;2022-07-01T08:05:40;100428.34;;;31.48;49.22
69772;BME280;57046;45.988;18.664;2022-07-01T08:08:05;100421.69;;;31.54;50.20
69772;BME280;57046;45.988;18.664;2022-07-01T08:10:31;100418.47;;;31.74;49.76
69772;BME280;57046;45.988;18.664;2022-07-01T08:12:56;100432.75;;;31.85;50.33
69772;BME280;57046;45.988;18.664;2022-07-01T08:15:21;100431.50;;;31.95;46.54
69772;BME280;57046;45.988;18.664;2022-07-01T08:17:47;100435.41;;;31.98;48.38
69772;BME280;57046;45.988;18.664;2022-07-01T08:20:12;100437.25;;;31.92;48.20
69772;BME280;57046;45.988;18.664;2022-07-01T08:22:38;100425.91;;;32.13;47.94
69772;BME280;57046;45.988;18.664;2022-07-01T08:25:03;100433.19;;;32.02;48.22
69772;BME280;57046;45.988;18.664;2022-07-01T08:27:29;100428.25;;;32.06;49.26
69772;BME280;57046;45.988;18.664;2022-07-01T08:29:55;100426.06;;;32.19;47.07
69772;BME280;57046;45.988;18.664;2022-07-01T08:32:20;100420.53;;;32.52;47.71
69772;BME280;57046;45.988;18.664;2022-07-01T08:34:46;100423.63;;;32.63;44.79
69772;BME280;57046;45.988;18.664;2022-07-01T08:37:11;100427.88;;;32.58;47.60
69772;BME280;57046;45.988;18.664;2022-07-01T08:39:37;100415.19;;;32.21;45.85
69772;BME280;57046;45.988;18.664;2022-07-01T08:42:03;100418.97;;;32.69;47.42
69772;BME280;57046;45.988;18.664;2022-07-01T08:44:31;100418.75;;;32.82;45.01
69772;BME280;57046;45.988;18.664;2022-07-01T08:46:56;100417.28;;;32.95;46.06
69772;BME280;57046;45.988;18.664;2022-07-01T08:49:22;100405.28;;;32.95;44.91
69772;BME280;57046;45.988;18.664;2022-07-01T08:51:48;100407.75;;;33.02;45.40
69772;BME280;57046;45.988;18.664;2022-07-01T08:54:13;100409.75;;;33.10;45.53
69772;BME280;57046;45.988;18.664;2022-07-01T08:56:38;100405.84;;;33.41;48.32
69772;BME280;57046;45.988;18.664;2022-07-01T08:59:04;100413.31;;;33.11;45.73
69772;BME280;57046;45.988;18.664;2022-07-01T09:01:29;100422.16;;;33.42;46.50
69772;BME280;57046;45.988;18.664;2022-07-01T09:03:56;100411.53;;;33.22;45.10
69772;BME280;57046;45.988;18.664;2022-07-01T09:06:37;100415.16;;;33.38;43.89
69772;BME280;57046;45.988;18.664;2022-07-01T09:09:16;100410.59;;;33.49;44.07
69772;BME280;57046;45.988;18.664;2022-07-01T09:11:46;100411.13;;;33.39;42.57
69772;BME280;57046;45.988;18.664;2022-07-01T09:14:14;100414.16;;;33.50;43.24
69772;BME280;57046;45.988;18.664;2022-07-01T09:16:48;100405.56;;;33.77;42.85
69772;BME280;57046;45.988;18.664;2022-07-01T09:19:15;100414.94;;;34.12;42.48
69772;BME280;57046;45.988;18.664;2022-07-01T09:21:41;100411.16;;;33.77;45.49
69772;BME280;57046;45.988;18.664;2022-07-01T09:27:00;100407.34;;;34.04;43.48
69772;BME280;57046;45.988;18.664;2022-07-01T09:29:30;100412.03;;;34.36;47.46
69772;BME280;57046;45.988;18.664;2022-07-01T09:31:56;100409.56;;;34.58;43.83
69772;BME280;57046;45.988;18.664;2022-07-01T09:34:21;100404.25;;;34.16;42.16
69772;BME280;57046;45.988;18.664;2022-07-01T09:36:54;100403.50;;;34.45;42.87
69772;BME280;57046;45.988;18.664;2022-07-01T09:39:20;100400.56;;;34.54;40.29
69772;BME280;57046;45.988;18.664;2022-07-01T09:41:46;100405.06;;;34.32;41.30
69772;BME280;57046;45.988;18.664;2022-07-01T09:44:12;100399.53;;;34.22;42.43
69772;BME280;57046;45.988;18.664;2022-07-01T09:46:37;100408.13;;;34.48;43.58
69772;BME280;57046;45.988;18.664;2022-07-01T09:49:03;100406.97;;;34.69;40.92
69772;BME280;57046;45.988;18.664;2022-07-01T09:51:29;100408.00;;;34.57;42.69
69772;BME280;57046;45.988;18.664;2022-07-01T09:53:55;100399.78;;;34.83;41.44
69772;BME280;57046;45.988;18.664;2022-07-01T09:56:22;100399.47;;;34.81;39.71
69772;BME280;57046;45.988;18.664;2022-07-01T09:58:48;100399.59;;;34.72;38.88
69772;BME280;57046;45.988;18.664;2022-07-01T10:01:14;100395.63;;;34.64;42.32
69772;BME280;57046;45.988;18.664;2022-07-01T10:03:40;100396.69;;;35.01;39.13
69772;BME280;57046;45.988;18.664;2022-07-01T10:14:30;100389.63;;;34.56;35.49
69772;BME280;57046;45.988;18.664;2022-07-01T10:16:56;100394.56;;;34.47;38.20
69772;BME280;57046;45.988;18.664;2022-07-01T10:19:30;100391.09;;;34.66;38.03
69772;BME280;57046;45.988;18.664;2022-07-01T10:22:00;100388.22;;;34.81;37.85
69772;BME280;57046;45.988;18.664;2022-07-01T10:24:28;100387.00;;;35.17;38.83
69772;BME280;57046;45.988;18.664;2022-07-01T10:26:59;100383.63;;;35.33;39.03
69772;BME280;57046;45.988;18.664;2022-07-01T10:34:46;100387.34;;;35.24;37.59
69772;BME280;57046;45.988;18.664;2022-07-01T10:37:12;100389.72;;;35.32;38.14
69772;BME280;57046;45.988;18.664;2022-07-01T10:39:59;100382.94;;;35.03;38.61
69772;BME280;57046;45.988;18.664;2022-07-01T10:42:33;100386.16;;;35.31;38.57
69772;BME280;57046;45.988;18.664;2022-07-01T10:45:10;100372.72;;;35.61;38.27
69772;BME280;57046;45.988;18.664;2022-07-01T10:47:37;100369.53;;;35.53;39.47
69772;BME280;57046;45.988;18.664;2022-07-01T10:50:13;100371.56;;;35.53;38.75
69772;BME280;57046;45.988;18.664;2022-07-01T10:52:58;100369.78;;;34.95;40.57
69772;BME280;57046;45.988;18.664;2022-07-01T10:55:36;100367.50;;;34.29;41.47
69772;BME280;57046;45.988;18.664;2022-07-01T10:58:01;100367.19;;;34.27;41.55
69772;BME280;57046;45.988;18.664;2022-07-01T11:00:28;100361.94;;;33.76;43.21
69772;BME280;57046;45.988;18.664;2022-07-01T11:02:54;100358.41;;;33.28;43.92
69772;BME280;57046;45.988;18.664;2022-07-01T11:05:21;100359.34;;;34.02;42.15
69772;BME280;57046;45.988;18.664;2022-07-01T11:07:47;100366.50;;;34.96;40.95
69772;BME280;57046;45.988;18.664;2022-07-01T11:10:14;100354.69;;;34.92;43.61
69772;BME280;57046;45.988;18.664;2022-07-01T11:12:41;100355.41;;;35.07;40.67
69772;BME280;57046;45.988;18.664;2022-07-01T11:15:07;100345.25;;;35.76;41.55
69772;BME280;57046;45.988;18.664;2022-07-01T11:17:34;100349.78;;;35.68;41.04
69772;BME280;57046;45.988;18.664;2022-07-01T11:20:00;100344.28;;;35.59;40.27
69772;BME280;57046;45.988;18.664;2022-07-01T11:22:31;100338.88;;;35.35;40.26
69772;BME280;57046;45.988;18.664;2022-07-01T11:25:02;100337.25;;;35.69;40.05
69772;BME280;57046;45.988;18.664;2022-07-01T11:27:28;100335.94;;;35.64;40.30
69772;BME280;57046;45.988;18.664;2022-07-01T11:29:59;100341.50;;;35.18;40.09
69772;BME280;57046;45.988;18.664;2022-07-01T11:32:29;100326.06;;;35.74;41.20
69772;BME280;57046;45.988;18.664;2022-07-01T11:34:55;100327.28;;;35.48;40.10
69772;BME280;57046;45.988;18.664;2022-07-01T11:37:21;100316.22;;;35.90;39.56
69772;BME280;57046;45.988;18.664;2022-07-01T11:39:46;100310.66;;;35.96;39.65
69772;BME280;57046;45.988;18.664;2022-07-01T11:42:12;100321.44;;;35.71;41.30
69772;BME280;57046;45.988;18.664;2022-07-01T11:44:43;100304.34;;;35.75;38.17
69772;BME280;57046;45.988;18.664;2022-07-01T11:47:11;100308.41;;;35.74;38.89
69772;BME280;57046;45.988;18.664;2022-07-01T11:49:48;100303.59;;;35.54;38.37
69772;BME280;57046;45.988;18.664;2022-07-01T11:52:14;100308.03;;;35.61;39.26
69772;BME280;57046;45.988;18.664;2022-07-01T11:54:44;100292.25;;;36.00;39.36
69772;BME280;57046;45.988;18.664;2022-07-01T11:57:11;100292.25;;;35.49;38.48
69772;BME280;57046;45.988;18.664;2022-07-01T11:59:37;100287.28;;;36.52;39.30
69772;BME280;57046;45.988;18.664;2022-07-01T12:02:02;100287.41;;;36.01;37.64
69772;BME280;57046;45.988;18.664;2022-07-01T12:04:29;100291.44;;;36.20;37.56
69772;BME280;57046;45.988;18.664;2022-07-01T12:06:55;100282.31;;;36.36;37.19
69772;BME280;57046;45.988;18.664;2022-07-01T12:09:21;100282.63;;;35.81;36.85
69772;BME280;57046;45.988;18.664;2022-07-01T12:11:50;100285.41;;;34.89;40.17
69772;BME280;57046;45.988;18.664;2022-07-01T12:14:20;100274.81;;;36.28;37.73
69772;BME280;57046;45.988;18.664;2022-07-01T12:16:45;100269.53;;;36.41;35.99
69772;BME280;57046;45.988;18.664;2022-07-01T12:19:11;100265.72;;;36.92;35.72
69772;BME280;57046;45.988;18.664;2022-07-01T12:21:51;100258.50;;;36.80;35.85
69772;BME280;57046;45.988;18.664;2022-07-01T12:24:17;100260.03;;;36.33;36.09
69772;BME280;57046;45.988;18.664;2022-07-01T12:29:22;100250.28;;;36.34;35.75
69772;BME280;57046;45.988;18.664;2022-07-01T12:32:02;100247.72;;;36.30;35.01
69772;BME280;57046;45.988;18.664;2022-07-01T12:34:47;100248.91;;;36.18;35.55
69772;BME280;57046;45.988;18.664;2022-07-01T12:39:51;100244.34;;;36.68;35.15
69772;BME280;57046;45.988;18.664;2022-07-01T12:44:46;100234.03;;;36.54;34.96
