sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2022-07-01T00:00:15;22.31;75.41
68248;SHT30;55064;49.636;12.164;2022-07-01T00:02:40;22.05;76.03
68248;SHT30;55064;49.636;12.164;2022-07-01T00:05:08;22.04;76.34
68248;SHT30;55064;49.636;12.164;2022-07-01T00:07:36;21.79;76.99
68248;SHT30;55064;49.636;12.164;2022-07-01T00:10:03;21.94;76.11
68248;SHT30;55064;49.636;12.164;2022-07-01T00:12:31;21.93;76.32
68248;SHT30;55064;49.636;12.164;2022-07-01T00:14:56;21.83;76.67
68248;SHT30;55064;49.636;12.164;2022-07-01T00:17:22;21.92;76.46
68248;SHT30;55064;49.636;12.164;2022-07-01T00:19:49;21.89;76.45
68248;SHT30;55064;49.636;12.164;2022-07-01T00:22:15;21.87;76.41
68248;SHT30;55064;49.636;12.164;2022-07-01T00:24:43;21.70;76.80
68248;SHT30;55064;49.636;12.164;2022-07-01T00:27:14;21.80;76.62
68248;SHT30;55064;49.636;12.164;2022-07-01T00:29:42;21.66;77.61
68248;SHT30;55064;49.636;12.164;2022-07-01T00:32:10;21.39;79.99
68248;SHT30;55064;49.636;12.164;2022-07-01T00:34:35;21.42;79.95
68248;SHT30;55064;49.636;12.164;2022-07-01T00:37:01;21.48;79.73
68248;SHT30;55064;49.636;12.164;2022-07-01T00:39:33;21.50;78.73
68248;SHT30;55064;49.636;12.164;2022-07-01T00:42:03;21.59;78.72
68248;SHT30;55064;49.636;12.164;2022-07-01T00:44:34;21.38;79.83
68248;SHT30;55064;49.636;12.164;2022-07-01T00:47:02;21.31;80.53
68248;SHT30;55064;49.636;12.164;2022-07-01T00:49:34;21.21;81.09
68248;SHT30;55064;49.636;12.164;2022-07-01T00:52:03;21.42;79.87
68248;SHT30;55064;49.636;12.164;2022-07-01T00:54:30;21.34;79.26
68248;SHT30;55064;49.636;12.164;2022-07-01T00:56:58;21.10;80.07
68248;SHT30;55064;49.636;12.164;2022-07-01T00:59:23;20.85;80.52
68248;SHT30;55064;49.636;12.164;2022-07-01T01:01:52;20.65;81.14
68248;SHT30;55064;49.636;12.164;2022-07-01T01:04:17;20.66;80.87
68248;SHT30;55064;49.636;12.164;2022-07-01T01:06:42;20.90;78.53
68248;SHT30;55064;49.636;12.164;2022-07-01T01:09:10;21.02;76.98
68248;SHT30;55064;49.636;12.164;2022-07-01T01:11:38;21.07;74.77
68248;SHT30;55064;49.636;12.164;2022-07-01T01:14:06;21.18;73.70
68248;SHT30;55064;49.636;12.164;2022-07-01T01:16:31;21.17;72.97
68248;SHT30;55064;49.636;12.164;2022-07-01T01:18:59;21.17;72.47
68248;SHT30;55064;49.636;12.164;2022-07-01T01:21:27;21.15;72.04
68248;SHT30;55064;49.636;12.164;2022-07-01T01:23:55;21.22;71.76
68248;SHT30;55064;49.636;12.164;2022-07-01T01:26:24;21.32;71.14
68248;SHT30;55064;49.636;12.164;2022-07-01T01:28:53;21.22;71.42
68248;SHT30;55064;49.636;12.164;2022-07-01T01:31:27;21.25;71.31
68248;SHT30;55064;49.636;12.164;2022-07-01T01:33:55;21.31;70.97
68248;SHT30;55064;49.636;12.164;2022-07-01T01:36:20;21.38;70.63
68248;SHT30;55064;49.636;12.164;2022-07-01T01:38:48;21.37;70.77
68248;SHT30;55064;49.636;12.164;2022-07-01T01:41:13;21.34;70.71
68248;SHT30;55064;49.636;12.164;2022-07-01T01:43:38;21.32;70.59
68248;SHT30;55064;49.636;12.164;2022-07-01T01:46:07;21.27;70.57
68248;SHT30;55064;49.636;12.164;2022-07-01T01:48:35;21.24;70.90
68248;SHT30;55064;49.636;12.164;2022-07-01T01:51:00;21.34;70.51
68248;SHT30;55064;49.636;12.164;2022-07-01T01:53:26;21.42;70.14
68248;SHT30;55064;49.636;12.164;2022-07-01T01:55:53;21.38;70.36
68248;SHT30;55064;49.636;12.164;2022-07-01T01:58:21;21.46;69.89
68248;SHT30;55064;49.636;12.164;2022-07-01T02:00:49;21.35;70.21
68248;SHT30;55064;49.636;12.164;2022-07-01T02:03:14;21.27;70.00
68248;SHT30;55064;49.636;12.164;2022-07-01T02:05:42;21.31;70.00
68248;SHT30;55064;49.636;12.164;2022-07-01T02:08:07;21.38;69.76
68248;SHT30;55064;49.636;12.164;2022-07-01T02:10:33;21.41;69.82
68248;SHT30;55064;49.636;12.164;2022-07-01T02:13:00;21.34;70.07
68248;SHT30;55064;49.636;12.164;2022-07-01T02:15:26;21.35;70.10
68248;SHT30;55064;49.636;12.164;2022-07-01T02:17:51;21.34;70.10
68248;SHT30;55064;49.636;12.164;2022-07-01T02:20:21;21.21;71.28
68248;SHT30;55064;49.636;12.164;2022-07-01T02:22:47;21.21;71.92
68248;SHT30;55064;49.636;12.164;2022-07-01T02:25:19;21.08;72.35
68248;SHT30;55064;49.636;12.164;2022-07-01T02:27:47;21.02;72.49
68248;SHT30;55064;49.636;12.164;2022-07-01T02:30:15;21.02;73.35
68248;SHT30;55064;49.636;12.164;2022-07-01T02:32:42;20.91;73.71
68248;SHT30;55064;49.636;12.164;2022-07-01T02:35:10;20.88;74.92
68248;SHT30;55064;49.636;12.164;2022-07-01T02:37:36;20.81;74.54
68248;SHT30;55064;49.636;12.164;2022-07-01T02:40:02;20.62;75.34
68248;SHT30;55064;49.636;12.164;2022-07-01T02:42:30;20.46;75.71
68248;SHT30;55064;49.636;12.164;2022-07-01T02:45:01;20.36;75.39
68248;SHT30;55064;49.636;12.164;2022-07-01T02:47:33;20.35;75.90
68248;SHT30;55064;49.636;12.164;2022-07-01T02:49:59;20.32;75.62
68248;SHT30;55064;49.636;12.164;2022-07-01T02:52:27;20.24;74.94
68248;SHT30;55064;49.636;12.164;2022-07-01T02:54:55;20.09;75.10
68248;SHT30;55064;49.636;12.164;2022-07-01T02:57:21;20.05;75.03
68248;SHT30;55064;49.636;12.164;2022-07-01T02:59:49;20.02;75.25
68248;SHT30;55064;49.636;12.164;2022-07-01T03:02:17;19.97;74.78
68248;SHT30;55064;49.636;12.164;2022-07-01T03:04:43;20.01;74.50
68248;SHT30;55064;49.636;12.164;2022-07-01T03:07:09;20.09;74.32
68248;SHT30;55064;49.636;12.164;2022-07-01T03:09:39;20.04;74.76
68248;SHT30;55064;49.636;12.164;2022-07-01T03:12:14;20.02;74.69
68248;SHT30;55064;49.636;12.164;2022-07-01T03:15:00;19.94;74.89
68248;SHT30;55064;49.636;12.164;2022-07-01T03:17:30;19.95;74.78
68248;SHT30;55064;49.636;12.164;2022-07-01T03:20:00;19.83;75.38
68248;SHT30;55064;49.636;12.164;2022-07-01T03:22:31;19.85;74.97
68248;SHT30;55064;49.636;12.164;2022-07-01T03:24:59;19.83;75.14
68248;SHT30;55064;49.636;12.164;2022-07-01T03:27:26;19.90;74.86
68248;SHT30;55064;49.636;12.164;2022-07-01T03:29:54;19.87;75.28
68248;SHT30;55064;49.636;12.164;2022-07-01T03:32:25;19.88;75.09
68248;SHT30;55064;49.636;12.164;2022-07-01T03:34:52;19.90;75.01
68248;SHT30;55064;49.636;12.164;2022-07-01T03:37:19;20.00;74.70
68248;SHT30;55064;49.636;12.164;2022-07-01T03:39:45;20.01;74.72
68248;SHT30;55064;49.636;12.164;2022-07-01T03:42:15;20.04;74.47
68248;SHT30;55064;49.636;12.164;2022-07-01T03:44:41;20.11;74.30
68248;SHT30;55064;49.636;12.164;2022-07-01T03:47:09;20.09;74.47
68248;SHT30;55064;49.636;12.164;2022-07-01T03:49:35;20.09;74.49
68248;SHT30;55064;49.636;12.164;2022-07-01T03:52:07;19.91;75.25
68248;SHT30;55064;49.636;12.164;2022-07-01T03:54:32;19.95;74.81
68248;SHT30;55064;49.636;12.164;2022-07-01T03:57:04;19.94;75.19
68248;SHT30;55064;49.636;12.164;2022-07-01T03:59:36;20.05;75.16
68248;SHT30;55064;49.636;12.164;2022-07-01T04:02:07;20.45;73.70
68248;SHT30;55064;49.636;12.164;2022-07-01T04:04:33;20.49;73.52
68248;SHT30;55064;49.636;12.164;2022-07-01T04:07:04;20.81;72.76
68248;SHT30;55064;49.636;12.164;2022-07-01T04:09:31;20.74;72.68
68248;SHT30;55064;49.636;12.164;2022-07-01T04:11:57;20.52;73.16
68248;SHT30;55064;49.636;12.164;2022-07-01T04:14:23;20.63;72.55
68248;SHT30;55064;49.636;12.164;2022-07-01T04:16:54;20.81;71.64
68248;SHT30;55064;49.636;12.164;2022-07-01T04:19:22;20.67;72.47
68248;SHT30;55064;49.636;12.164;2022-07-01T04:21:47;21.20;71.67
68248;SHT30;55064;49.636;12.164;2022-07-01T04:24:34;21.35;70.72
68248;SHT30;55064;49.636;12.164;2022-07-01T04:27:02;21.20;70.86
68248;SHT30;55064;49.636;12.164;2022-07-01T04:29:30;20.94;71.73
68248;SHT30;55064;49.636;12.164;2022-07-01T04:31:58;20.81;72.41
68248;SHT30;55064;49.636;12.164;2022-07-01T04:34:26;20.67;72.69
68248;SHT30;55064;49.636;12.164;2022-07-01T04:36:51;20.55;73.19
68248;SHT30;55064;49.636;12.164;2022-07-01T04:39:20;20.46;73.60
68248;SHT30;55064;49.636;12.164;2022-07-01T04:41:48;20.35;74.25
68248;SHT30;55064;49.636;12.164;2022-07-01T04:44:32;20.28;74.11
68248;SHT30;55064;49.636;12.164;2022-07-01T04:47:03;20.28;74.07
68248;SHT30;55064;49.636;12.164;2022-07-01T04:49:30;20.26;73.27
68248;SHT30;55064;49.636;12.164;2022-07-01T04:52:02;20.14;73.45
68248;SHT30;55064;49.636;12.164;2022-07-01T04:54:30;20.18;73.30
68248;SHT30;55064;49.636;12.164;2022-07-01T04:56:56;20.11;73.37
68248;SHT30;55064;49.636;12.164;2022-07-01T04:59:23;20.09;73.66
68248;SHT30;55064;49.636;12.164;2022-07-01T05:01:49;20.12;73.70
68248;SHT30;55064;49.636;12.164;2022-07-01T05:04:18;20.25;73.69
68248;SHT30;55064;49.636;12.164;2022-07-01T05:06:49;20.09;73.24
68248;SHT30;55064;49.636;12.164;2022-07-01T05:09:17;20.12;73.08
68248;SHT30;55064;49.636;12.164;2022-07-01T05:11:42;20.08;73.74
68248;SHT30;55064;49.636;12.164;2022-07-01T05:14:10;20.12;73.70
68248;SHT30;55064;49.636;12.164;2022-07-01T05:16:38;20.09;74.38
68248;SHT30;55064;49.636;12.164;2022-07-01T05:19:04;20.15;74.04
68248;SHT30;55064;49.636;12.164;2022-07-01T05:21:50;20.21;74.11
68248;SHT30;55064;49.636;12.164;2022-07-01T05:24:25;20.15;73.96
68248;SHT30;55064;49.636;12.164;2022-07-01T05:26:51;20.15;73.62
68248;SHT30;55064;49.636;12.164;2022-07-01T05:29:20;20.11;74.05
68248;SHT30;55064;49.636;12.164;2022-07-01T05:31:49;20.15;73.72
68248;SHT30;55064;49.636;12.164;2022-07-01T05:34:17;20.11;73.62
68248;SHT30;55064;49.636;12.164;2022-07-01T05:36:42;20.15;73.50
68248;SHT30;55064;49.636;12.164;2022-07-01T05:39:12;20.18;73.34
68248;SHT30;55064;49.636;12.164;2022-07-01T05:41:38;20.25;72.92
68248;SHT30;55064;49.636;12.164;2022-07-01T05:44:04;20.14;72.69
68248;SHT30;55064;49.636;12.164;2022-07-01T05:46:32;20.05;72.65
68248;SHT30;55064;49.636;12.164;2022-07-01T05:48:59;20.01;72.79
68248;SHT30;55064;49.636;12.164;2022-07-01T05:51:27;20.00;72.88
68248;SHT30;55064;49.636;12.164;2022-07-01T05:53:55;20.09;72.71
68248;SHT30;55064;49.636;12.164;2022-07-01T05:56:24;20.07;72.60
68248;SHT30;55064;49.636;12.164;2022-07-01T05:58:50;20.00;72.74
68248;SHT30;55064;49.636;12.164;2022-07-01T06:01:18;20.02;72.35
68248;SHT30;55064;49.636;12.164;2022-07-01T06:03:43;20.00;72.90
68248;SHT30;55064;49.636;12.164;2022-07-01T06:06:09;20.07;72.99
68248;SHT30;55064;49.636;12.164;2022-07-01T06:08:34;20.00;73.04
68248;SHT30;55064;49.636;12.164;2022-07-01T06:11:06;20.02;72.75
68248;SHT30;55064;49.636;12.164;2022-07-01T06:13:36;20.12;72.29
68248;SHT30;55064;49.636;12.164;2022-07-01T06:16:02;20.14;73.68
68248;SHT30;55064;49.636;12.164;2022-07-01T06:18:31;20.12;72.99
68248;SHT30;55064;49.636;12.164;2022-07-01T06:21:02;20.04;73.09
68248;SHT30;55064;49.636;12.164;2022-07-01T06:23:27;20.11;73.14
68248;SHT30;55064;49.636;12.164;2022-07-01T06:25:52;20.08;73.17
68248;SHT30;55064;49.636;12.164;2022-07-01T06:28:18;20.08;73.45
68248;SHT30;55064;49.636;12.164;2022-07-01T06:30:45;19.97;73.43
68248;SHT30;55064;49.636;12.164;2022-07-01T06:33:11;20.00;73.35
68248;SHT30;55064;49.636;12.164;2022-07-01T06:35:37;19.97;73.15
68248;SHT30;55064;49.636;12.164;2022-07-01T06:38:05;19.85;73.72
68248;SHT30;55064;49.636;12.164;2022-07-01T06:40:33;19.78;74.68
68248;SHT30;55064;49.636;12.164;2022-07-01T06:43:00;19.71;77.35
68248;SHT30;55064;49.636;12.164;2022-07-01T06:45:26;19.46;79.45
68248;SHT30;55064;49.636;12.164;2022-07-01T06:47:51;19.05;81.07
68248;SHT30;55064;49.636;12.164;2022-07-01T06:50:19;18.77;82.60
68248;SHT30;55064;49.636;12.164;2022-07-01T06:52:44;18.49;84.30
68248;SHT30;55064;49.636;12.164;2022-07-01T06:55:12;18.36;85.08
68248;SHT30;55064;49.636;12.164;2022-07-01T06:57:39;18.19;84.73
68248;SHT30;55064;49.636;12.164;2022-07-01T07:00:06;18.08;85.99
68248;SHT30;55064;49.636;12.164;2022-07-01T07:02:33;17.99;86.28
68248;SHT30;55064;49.636;12.164;2022-07-01T07:04:59;18.01;86.76
68248;SHT30;55064;49.636;12.164;2022-07-01T07:07:25;17.99;86.74
68248;SHT30;55064;49.636;12.164;2022-07-01T07:09:53;17.98;87.77
68248;SHT30;55064;49.636;12.164;2022-07-01T07:12:21;17.85;88.20
68248;SHT30;55064;49.636;12.164;2022-07-01T07:14:46;17.88;87.10
68248;SHT30;55064;49.636;12.164;2022-07-01T07:17:11;18.09;87.71
68248;SHT30;55064;49.636;12.164;2022-07-01T07:19:37;18.22;87.22
68248;SHT30;55064;49.636;12.164;2022-07-01T07:22:04;18.24;86.64
68248;SHT30;55064;49.636;12.164;2022-07-01T07:24:32;18.30;87.26
68248;SHT30;55064;49.636;12.164;2022-07-01T07:27:02;18.28;86.16
68248;SHT30;55064;49.636;12.164;2022-07-01T07:29:30;18.33;86.52
68248;SHT30;55064;49.636;12.164;2022-07-01T07:31:58;18.19;86.06
68248;SHT30;55064;49.636;12.164;2022-07-01T07:34:25;18.10;86.14
68248;SHT30;55064;49.636;12.164;2022-07-01T07:36:51;18.13;85.74
68248;SHT30;55064;49.636;12.164;2022-07-01T07:39:20;18.21;85.77
68248;SHT30;55064;49.636;12.164;2022-07-01T07:41:48;18.22;85.52
68248;SHT30;55064;49.636;12.164;2022-07-01T07:44:19;18.56;86.96
68248;SHT30;55064;49.636;12.164;2022-07-01T07:46:49;18.54;86.18
68248;SHT30;55064;49.636;12.164;2022-07-01T07:49:15;18.52;85.01
68248;SHT30;55064;49.636;12.164;2022-07-01T07:51:40;18.33;84.75
68248;SHT30;55064;49.636;12.164;2022-07-01T07:54:08;18.05;85.00
68248;SHT30;55064;49.636;12.164;2022-07-01T07:56:36;17.98;85.57
68248;SHT30;55064;49.636;12.164;2022-07-01T07:59:04;17.87;86.93
68248;SHT30;55064;49.636;12.164;2022-07-01T08:01:29;17.95;85.80
68248;SHT30;55064;49.636;12.164;2022-07-01T08:03:58;17.98;86.27
68248;SHT30;55064;49.636;12.164;2022-07-01T08:06:23;17.80;85.56
68248;SHT30;55064;49.636;12.164;2022-07-01T08:08:53;17.78;85.23
68248;SHT30;55064;49.636;12.164;2022-07-01T08:11:18;17.84;84.30
68248;SHT30;55064;49.636;12.164;2022-07-01T08:13:46;17.67;84.63
68248;SHT30;55064;49.636;12.164;2022-07-01T08:16:14;17.55;84.65
68248;SHT30;55064;49.636;12.164;2022-07-01T08:18:39;17.51;85.31
68248;SHT30;55064;49.636;12.164;2022-07-01T08:21:07;17.61;85.38
68248;SHT30;55064;49.636;12.164;2022-07-01T08:23:32;17.60;86.36
68248;SHT30;55064;49.636;12.164;2022-07-01T08:26:00;17.67;84.31
68248;SHT30;55064;49.636;12.164;2022-07-01T08:28:30;17.60;84.41
68248;SHT30;55064;49.636;12.164;2022-07-01T08:30:56;17.57;84.39
68248;SHT30;55064;49.636;12.164;2022-07-01T08:33:23;17.53;84.80
68248;SHT30;55064;49.636;12.164;2022-07-01T08:35:49;17.46;84.25
68248;SHT30;55064;49.636;12.164;2022-07-01T08:38:20;17.44;85.15
68248;SHT30;55064;49.636;12.164;2022-07-01T08:40:45;17.47;85.23
68248;SHT30;55064;49.636;12.164;2022-07-01T08:43:13;17.36;84.42
68248;SHT30;55064;49.636;12.164;2022-07-01T08:45:41;17.25;86.23
68248;SHT30;55064;49.636;12.164;2022-07-01T08:48:07;17.40;86.20
68248;SHT30;55064;49.636;12.164;2022-07-01T08:50:35;17.33;87.28
68248;SHT30;55064;49.636;12.164;2022-07-01T08:53:04;17.29;86.53
68248;SHT30;55064;49.636;12.164;2022-07-01T08:55:31;17.22;87.42
68248;SHT30;55064;49.636;12.164;2022-07-01T08:57:58;17.25;88.04
68248;SHT30;55064;49.636;12.164;2022-07-01T09:00:31;17.22;88.10
68248;SHT30;55064;49.636;12.164;2022-07-01T09:03:02;17.14;87.97
68248;SHT30;55064;49.636;12.164;2022-07-01T09:05:31;16.96;88.60
68248;SHT30;55064;49.636;12.164;2022-07-01T09:08:04;16.79;88.61
68248;SHT30;55064;49.636;12.164;2022-07-01T09:10:32;16.77;90.19
68248;SHT30;55064;49.636;12.164;2022-07-01T09:13:10;16.67;89.15
68248;SHT30;55064;49.636;12.164;2022-07-01T09:15:42;16.58;88.91
68248;SHT30;55064;49.636;12.164;2022-07-01T09:18:15;16.60;88.59
68248;SHT30;55064;49.636;12.164;2022-07-01T09:20:48;16.70;88.26
68248;SHT30;55064;49.636;12.164;2022-07-01T09:23:22;16.81;88.87
68248;SHT30;55064;49.636;12.164;2022-07-01T09:25:51;16.79;88.63
68248;SHT30;55064;49.636;12.164;2022-07-01T09:28:20;16.75;89.13
68248;SHT30;55064;49.636;12.164;2022-07-01T09:30:47;16.60;88.13
68248;SHT30;55064;49.636;12.164;2022-07-01T09:33:18;16.64;88.78
68248;SHT30;55064;49.636;12.164;2022-07-01T09:35:45;16.60;88.74
68248;SHT30;55064;49.636;12.164;2022-07-01T09:38:16;16.44;87.97
68248;SHT30;55064;49.636;12.164;2022-07-01T09:45:57;16.27;89.00
68248;SHT30;55064;49.636;12.164;2022-07-01T09:48:44;16.23;89.38
68248;SHT30;55064;49.636;12.164;2022-07-01T09:51:12;16.30;89.53
68248;SHT30;55064;49.636;12.164;2022-07-01T09:53:38;16.36;89.52
68248;SHT30;55064;49.636;12.164;2022-07-01T09:56:06;16.32;88.83
68248;SHT30;55064;49.636;12.164;2022-07-01T09:58:32;16.27;89.15
68248;SHT30;55064;49.636;12.164;2022-07-01T10:01:00;16.27;89.57
68248;SHT30;55064;49.636;12.164;2022-07-01T10:03:30;16.36;88.79
68248;SHT30;55064;49.636;12.164;2022-07-01T10:06:08;16.33;88.22
68248;SHT30;55064;49.636;12.164;2022-07-01T10:11:43;16.56;88.94
68248;SHT30;55064;49.636;12.164;2022-07-01T10:14:13;16.56;88.78
68248;SHT30;55064;49.636;12.164;2022-07-01T10:16:39;16.82;86.80
68248;SHT30;55064;49.636;12.164;2022-07-01T10:21:49;17.67;84.18
68248;SHT30;55064;49.636;12.164;2022-07-01T10:24:18;17.95;83.56
68248;SHT30;55064;49.636;12.164;2022-07-01T10:26:46;18.01;84.24
68248;SHT30;55064;49.636;12.164;2022-07-01T10:29:35;18.09;82.02
68248;SHT30;55064;49.636;12.164;2022-07-01T10:32:08;18.29;81.38
68248;SHT30;55064;49.636;12.164;2022-07-01T10:34:41;18.24;81.65
68248;SHT30;55064;49.636;12.164;2022-07-01T10:37:12;17.98;82.35
68248;SHT30;55064;49.636;12.164;2022-07-01T10:42:33;17.59;84.01
68248;SHT30;55064;49.636;12.164;2022-07-01T10:45:11;17.32;82.62
68248;SHT30;55064;49.636;12.164;2022-07-01T10:47:40;17.18;82.61
68248;SHT30;55064;49.636;12.164;2022-07-01T10:50:14;16.98;82.38
68248;SHT30;55064;49.636;12.164;2022-07-01T10:53:01;17.01;82.24
68248;SHT30;55064;49.636;12.164;2022-07-01T10:55:41;17.14;81.73
68248;SHT30;55064;49.636;12.164;2022-07-01T10:58:11;17.37;81.32
68248;SHT30;55064;49.636;12.164;2022-07-01T11:00:43;17.40;80.88
68248;SHT30;55064;49.636;12.164;2022-07-01T11:03:17;17.46;81.39
68248;SHT30;55064;49.636;12.164;2022-07-01T11:05:44;17.42;81.16
68248;SHT30;55064;49.636;12.164;2022-07-01T11:08:11;17.27;80.66
68248;SHT30;55064;49.636;12.164;2022-07-01T11:10:40;17.20;80.44
68248;SHT30;55064;49.636;12.164;2022-07-01T11:13:06;17.19;81.40
68248;SHT30;55064;49.636;12.164;2022-07-01T11:15:34;17.20;80.79
68248;SHT30;55064;49.636;12.164;2022-07-01T11:18:02;17.33;79.95
68248;SHT30;55064;49.636;12.164;2022-07-01T11:20:30;17.54;79.07
68248;SHT30;55064;49.636;12.164;2022-07-01T11:22:56;17.53;79.85
68248;SHT30;55064;49.636;12.164;2022-07-01T11:25:24;17.60;79.49
68248;SHT30;55064;49.636;12.164;2022-07-01T11:27:53;17.61;79.17
68248;SHT30;55064;49.636;12.164;2022-07-01T11:30:22;17.54;79.10
68248;SHT30;55064;49.636;12.164;2022-07-01T11:32:50;17.34;79.66
68248;SHT30;55064;49.636;12.164;2022-07-01T11:35:21;17.37;79.53
68248;SHT30;55064;49.636;12.164;2022-07-01T11:38:09;17.44;78.66
68248;SHT30;55064;49.636;12.164;2022-07-01T11:40:54;17.43;79.42
68248;SHT30;55064;49.636;12.164;2022-07-01T11:43:27;17.50;79.75
68248;SHT30;55064;49.636;12.164;2022-07-01T11:46:02;17.43;80.87
68248;SHT30;55064;49.636;12.164;2022-07-01T11:50:54;17.50;79.52
68248;SHT30;55064;49.636;12.164;2022-07-01T11:53:22;17.57;78.26
68248;SHT30;55064;49.636;12.164;2022-07-01T11:55:56;17.70;77.66
68248;SHT30;55064;49.636;12.164;2022-07-01T11:58:21;17.75;77.41
68248;SHT30;55064;49.636;12.164;2022-07-01T12:00:49;17.81;77.33
68248;SHT30;55064;49.636;12.164;2022-07-01T12:03:44;17.70;75.15
68248;SHT30;55064;49.636;12.164;2022-07-01T12:06:09;17.66;75.62
68248;SHT30;55064;49.636;12.164;2022-07-01T12:08:35;17.67;75.42
68248;SHT30;55064;49.636;12.164;2022-07-01T12:11:01;17.63;75.50
68248;SHT30;55064;49.636;12.164;2022-07-01T12:13:28;17.51;76.18
68248;SHT30;55064;49.636;12.164;2022-07-01T12:16:06;17.53;76.50
68248;SHT30;55064;49.636;12.164;2022-07-01T12:18:32;17.55;75.91
68248;SHT30;55064;49.636;12.164;2022-07-01T12:21:00;17.53;76.34
68248;SHT30;55064;49.636;12.164;2022-07-01T12:23:27;17.40;76.39
68248;SHT30;55064;49.636;12.164;2022-07-01T12:25:52;17.39;76.21
68248;SHT30;55064;49.636;12.164;2022-07-01T12:31:01;17.22;75.50
68248;SHT30;55064;49.636;12.164;2022-07-01T12:33:27;17.29;76.24
68248;SHT30;55064;49.636;12.164;2022-07-01T12:35:54;17.19;75.79
68248;SHT30;55064;49.636;12.164;2022-07-01T12:38:19;17.23;76.38
68248;SHT30;55064;49.636;12.164;2022-07-01T12:40:44;17.25;76.12
68248;SHT30;55064;49.636;12.164;2022-07-01T12:43:27;17.19;76.03
68248;SHT30;55064;49.636;12.164;2022-07-01T12:45:57;17.04;76.00
68248;SHT30;55064;49.636;12.164;2022-07-01T12:48:25;17.06;75.91
68248;SHT30;55064;49.636;12.164;2022-07-01T12:50:57;17.16;76.07
68248;SHT30;55064;49.636;12.164;2022-07-01T12:53:27;17.25;75.56
68248;SHT30;55064;49.636;12.164;2022-07-01T12:56:01;17.34;75.97
68248;SHT30;55064;49.636;12.164;2022-07-01T12:58:28;17.30;75.98
68248;SHT30;55064;49.636;12.164;2022-07-01T13:00:57;17.29;76.01
68248;SHT30;55064;49.636;12.164;2022-07-01T13:03:25;17.12;75.12
68248;SHT30;55064;49.636;12.164;2022-07-01T13:05:54;17.08;74.43
68248;SHT30;55064;49.636;12.164;2022-07-01T13:08:22;17.02;74.43
68248;SHT30;55064;49.636;12.164;2022-07-01T13:10:50;17.12;74.59
68248;SHT30;55064;49.636;12.164;2022-07-01T13:13:20;17.18;74.79
68248;SHT30;55064;49.636;12.164;2022-07-01T13:15:48;17.11;74.41
68248;SHT30;55064;49.636;12.164;2022-07-01T13:18:16;16.98;74.75
68248;SHT30;55064;49.636;12.164;2022-07-01T13:20:42;17.06;74.42
68248;SHT30;55064;49.636;12.164;2022-07-01T13:23:08;16.98;74.76
68248;SHT30;55064;49.636;12.164;2022-07-01T13:25:36;16.88;74.79
68248;SHT30;55064;49.636;12.164;2022-07-01T13:28:02;16.92;75.36
68248;SHT30;55064;49.636;12.164;2022-07-01T13:30:28;16.91;75.22
68248;SHT30;55064;49.636;12.164;2022-07-01T13:32:53;16.92;75.21
68248;SHT30;55064;49.636;12.164;2022-07-01T13:35:21;16.96;75.80
68248;SHT30;55064;49.636;12.164;2022-07-01T13:37:49;16.96;75.86
68248;SHT30;55064;49.636;12.164;2022-07-01T13:40:15;16.88;75.71
68248;SHT30;55064;49.636;12.164;2022-07-01T13:42:41;16.92;76.13
68248;SHT30;55064;49.636;12.164;2022-07-01T13:45:06;16.84;76.11
68248;SHT30;55064;49.636;12.164;2022-07-01T13:47:35;16.71;75.71
68248;SHT30;55064;49.636;12.164;2022-07-01T13:50:05;16.47;75.62
68248;SHT30;55064;49.636;12.164;2022-07-01T13:52:31;16.54;75.44
68248;SHT30;55064;49.636;12.164;2022-07-01T13:54:59;16.43;76.17
68248;SHT30;55064;49.636;12.164;2022-07-01T13:57:25;16.56;76.35
68248;SHT30;55064;49.636;12.164;2022-07-01T13:59:54;16.56;76.43
68248;SHT30;55064;49.636;12.164;2022-07-01T14:02:22;16.51;76.15
68248;SHT30;55064;49.636;12.164;2022-07-01T14:04:48;16.49;76.23
68248;SHT30;55064;49.636;12.164;2022-07-01T14:07:13;16.58;77.34
68248;SHT30;55064;49.636;12.164;2022-07-01T14:09:44;16.51;79.47
68248;SHT30;55064;49.636;12.164;2022-07-01T14:12:10;16.37;79.61
68248;SHT30;55064;49.636;12.164;2022-07-01T14:14:37;16.33;80.94
68248;SHT30;55064;49.636;12.164;2022-07-01T14:17:08;16.27;81.85
68248;SHT30;55064;49.636;12.164;2022-07-01T14:19:33;16.10;82.58
68248;SHT30;55064;49.636;12.164;2022-07-01T14:21:58;16.16;82.87
68248;SHT30;55064;49.636;12.164;2022-07-01T14:24:25;16.17;83.10
68248;SHT30;55064;49.636;12.164;2022-07-01T14:26:53;16.03;84.37
68248;SHT30;55064;49.636;12.164;2022-07-01T14:29:18;16.12;84.08
68248;SHT30;55064;49.636;12.164;2022-07-01T14:31:48;15.98;84.08
68248;SHT30;55064;49.636;12.164;2022-07-01T14:34:14;15.94;85.24
68248;SHT30;55064;49.636;12.164;2022-07-01T14:36:42;15.99;83.66
68248;SHT30;55064;49.636;12.164;2022-07-01T14:39:10;16.02;83.56
68248;SHT30;55064;49.636;12.164;2022-07-01T14:41:37;15.84;84.82
