sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:00:47;25.94;46.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:03:13;25.95;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:05:39;25.96;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:08:04;25.96;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:10:30;25.94;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:12:56;25.94;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:15:21;25.96;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:17:48;25.96;46.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:20:14;25.98;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:22:40;25.98;46.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:25:06;25.97;46.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:27:32;25.98;46.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:29:57;25.98;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:32:23;25.98;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:34:49;25.99;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:37:14;26.01;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:39:39;26.01;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:42:05;26.01;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:44:31;25.99;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:47:00;26.02;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:49:26;26.01;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:51:53;26.01;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:54:20;26.02;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:56:46;26.02;46.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T00:59:12;26.02;46.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:01:37;26.01;46.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:04:03;26.02;46.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:06:29;26.03;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:08:54;26.02;46.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:11:20;26.03;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:13:45;26.04;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:16:21;26.03;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:18:47;26.03;46.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:21:13;26.04;46.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:23:38;26.05;46.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:26:09;26.04;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:28:39;26.04;46.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:31:04;26.05;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:33:30;26.05;46.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:35:55;26.04;46.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:38:21;26.06;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:40:46;26.04;46.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:43:11;26.04;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:45:37;26.04;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:48:02;26.05;46.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:50:28;26.06;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:52:53;26.05;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:55:19;26.06;46.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T01:57:44;26.05;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:00:10;26.06;46.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:02:36;26.05;46.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:05:06;26.06;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:07:33;26.05;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:09:58;26.06;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:12:24;26.06;45.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:14:49;26.07;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:17:14;26.05;45.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:19:40;26.06;45.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:22:05;26.06;45.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:24:31;26.05;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:26:56;26.06;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:29:21;26.06;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:31:47;26.07;46.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:34:12;26.07;46.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:36:38;26.07;46.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:39:03;26.06;46.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:41:29;26.07;46.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:43:54;26.08;45.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:46:20;26.08;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:48:45;26.08;46.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:51:11;26.08;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:53:36;26.08;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:56:01;26.08;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T02:58:27;26.07;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:00:52;26.08;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:03:19;26.09;45.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:05:46;26.08;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:08:12;26.06;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:10:38;26.10;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:13:03;26.09;45.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:15:29;26.03;46.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:17:54;26.02;45.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:20:19;26.02;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:22:46;26.02;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:25:11;26.06;46.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:27:37;26.09;46.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:30:04;26.10;46.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:32:31;26.11;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:34:56;26.12;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:37:22;26.10;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:39:49;26.12;46.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:42:14;26.12;46.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:44:40;26.13;46.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:47:06;25.91;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:49:33;25.28;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:51:59;24.04;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:54:24;23.09;49.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:56:59;22.53;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T03:59:25;21.97;52.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:01:52;21.65;54.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:04:17;21.39;55.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:06:43;21.30;55.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:09:11;21.06;56.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:11:37;20.77;56.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:14:03;20.58;57.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:16:28;20.46;58.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:18:55;20.39;58.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:21:20;20.24;58.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:24:05;20.14;59.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:26:32;20.16;59.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:28:57;20.02;59.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:31:23;20.00;59.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:33:49;19.84;60.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:36:14;19.81;60.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:38:40;19.84;59.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:41:05;19.72;60.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:43:50;19.76;60.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:46:15;20.07;59.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:48:40;20.45;59.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:51:06;20.69;57.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:53:32;20.87;57.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:55:57;20.96;56.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T04:58:23;21.09;56.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:00:48;21.18;55.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:03:14;21.20;55.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:05:41;21.23;56.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:08:07;21.64;56.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:10:32;21.99;55.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:12:58;22.27;54.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:15:23;22.53;53.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:17:49;22.72;53.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:20:33;22.95;52.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:23:17;23.11;51.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:25:42;23.28;51.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:28:07;23.43;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:30:33;23.55;50.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:32:58;23.68;50.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:35:24;23.79;49.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:37:49;23.87;49.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:40:14;23.96;49.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:42:40;24.03;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:45:06;24.12;48.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:47:31;24.18;48.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:49:57;24.25;48.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:52:22;24.29;48.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:54:48;24.35;48.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:57:13;24.41;48.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T05:59:38;24.46;47.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:02:05;24.47;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:04:30;24.51;47.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:06:55;24.54;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:09:21;24.57;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:11:46;24.60;47.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:14:12;24.62;47.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:16:38;24.66;47.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:19:04;24.69;47.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:21:31;24.71;47.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:23:57;24.75;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:26:22;24.79;47.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:28:47;24.78;47.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:31:13;24.82;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:33:38;24.84;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:36:04;24.87;47.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:38:29;24.87;47.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:40:55;24.89;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:43:39;24.92;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:46:04;24.91;47.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:48:30;24.95;46.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:50:55;24.97;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:53:21;24.98;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:55:46;25.00;46.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T06:58:12;25.02;46.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:00:37;25.04;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:03:03;25.05;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:05:28;25.06;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:07:57;25.06;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:10:23;25.08;46.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:12:48;25.09;46.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:15:14;25.10;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:17:41;25.15;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:20:07;25.13;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:22:32;25.14;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:24:58;25.16;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:27:23;25.19;46.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:29:48;25.19;46.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:32:14;25.21;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:34:39;25.22;46.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:37:05;25.22;46.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:39:31;25.23;46.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:41:56;25.25;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:44:23;25.27;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:46:49;25.30;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:49:14;25.30;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:51:39;25.31;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:54:05;25.31;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:56:31;25.32;46.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T07:58:56;25.33;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:01:22;25.33;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:03:47;25.35;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:06:13;25.36;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:08:38;25.39;45.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:11:04;25.40;45.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:13:29;25.37;46.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:15:55;25.40;45.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:18:21;25.40;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:20:46;25.44;45.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:23:13;25.44;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:25:39;25.45;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:28:04;25.45;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:30:30;25.47;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:32:55;25.47;45.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:35:20;25.47;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:37:46;25.50;45.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:40:12;25.52;45.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:42:37;25.52;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:45:03;25.54;44.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:47:28;25.56;45.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:49:54;25.57;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:52:19;25.58;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:54:45;25.54;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:57:10;25.56;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T08:59:36;25.58;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:02:03;25.60;44.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:04:30;25.60;44.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:07:08;25.59;45.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:09:38;25.58;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:12:04;25.58;44.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:14:31;25.62;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:16:59;25.60;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:19:26;25.61;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:21:56;25.63;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:24:23;25.66;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:26:57;25.66;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:29:32;25.68;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:32:00;25.67;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:34:26;25.67;44.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:36:54;25.67;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:39:20;25.67;44.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:41:45;25.67;43.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:44:10;25.69;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:46:36;25.71;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:49:02;25.69;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:51:27;25.73;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:53:56;25.73;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:56:23;25.74;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T09:58:49;25.76;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:01:15;25.74;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:03:41;25.75;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:08:49;25.76;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:14:07;25.77;43.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:16:34;25.77;43.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:19:23;25.77;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:21:51;25.79;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:24:19;25.78;43.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:26:46;25.78;43.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:29:34;25.81;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:32:08;25.80;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:34:39;25.79;43.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:37:09;25.80;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:42:19;25.81;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:45:06;25.82;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:47:33;25.82;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:50:03;25.82;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:52:29;25.81;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:54:56;25.83;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T10:57:33;25.83;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:04:52;25.86;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:07:18;25.87;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:09:44;25.88;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:12:09;25.88;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:14:36;25.89;42.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:17:03;25.88;42.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:19:28;25.89;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:21:54;25.89;42.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:24:21;25.89;42.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:26:47;25.89;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:29:14;25.89;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:31:40;25.88;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:34:06;25.90;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:36:32;25.92;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:39:18;25.93;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:41:57;25.91;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:44:41;25.93;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:47:10;25.93;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:49:46;25.93;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:52:12;25.92;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:54:40;25.93;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:57:13;25.92;42.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T11:59:39;25.95;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:02:06;25.93;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:04:33;25.92;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:06:59;25.93;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:09:26;25.94;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:11:52;25.96;42.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:14:26;25.97;42.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:16:55;25.98;42.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:19:29;25.97;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:22:06;25.98;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:24:32;25.97;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:29:23;25.97;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:31:57;25.97;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:34:27;25.98;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:37:01;25.99;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:39:27;26.01;42.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:41:53;25.98;42.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:44:25;25.97;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:46:52;25.99;42.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:49:22;26.02;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:51:50;25.98;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-01T12:54:32;26.01;42.26
