sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:00:27;101561.59;;;22.69;54.18
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:02:52;101576.84;;;22.75;54.17
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:05:18;101537.72;;;22.54;54.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:07:44;101551.38;;;22.71;54.28
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:10:09;101523.19;;;22.67;54.17
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:12:35;101526.81;;;22.73;54.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:15:00;101503.44;;;22.55;54.20
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:17:25;101535.75;;;22.73;53.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:19:51;101527.31;;;22.70;53.85
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:22:16;101506.06;;;22.61;53.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:24:42;101520.38;;;22.74;54.28
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:27:07;101517.09;;;22.72;54.02
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:29:33;101497.97;;;22.61;54.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:31:59;101520.00;;;22.70;54.25
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:34:24;101521.66;;;22.71;54.14
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:36:50;101528.72;;;22.72;54.21
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:39:15;101530.81;;;22.70;54.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:41:41;101548.09;;;22.69;54.19
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:44:15;101530.00;;;22.58;54.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:46:41;101546.56;;;22.61;54.19
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:49:06;101542.78;;;22.62;53.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:51:32;101563.22;;;22.70;54.00
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:53:58;101563.22;;;22.70;53.85
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:56:24;101553.94;;;22.66;54.12
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T00:58:50;101537.59;;;22.49;53.69
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:01:16;101558.59;;;22.59;53.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:03:41;101579.66;;;22.69;53.98
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:06:07;101557.28;;;22.49;53.92
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:08:33;101547.41;;;22.43;53.99
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:10:59;101598.56;;;22.69;54.03
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:13:25;101593.69;;;22.59;54.10
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:15:50;101596.91;;;22.67;53.86
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:18:15;101589.38;;;22.58;53.60
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:20:41;101571.03;;;22.48;53.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:23:06;101592.22;;;22.63;54.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:25:32;101599.03;;;22.65;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:27:58;101592.56;;;22.66;53.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:30:24;101590.69;;;22.67;53.44
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:32:49;101562.31;;;22.46;53.95
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:35:15;101594.19;;;22.67;53.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:37:41;101572.56;;;22.56;53.57
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:40:07;101603.38;;;22.66;53.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:42:32;101595.81;;;22.57;53.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:44:58;101593.56;;;22.54;53.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:47:23;101615.00;;;22.67;53.45
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:49:49;101616.03;;;22.66;53.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:52:14;101616.88;;;22.66;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:54:40;101614.38;;;22.65;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:57:05;101612.41;;;22.60;53.78
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T01:59:31;101614.38;;;22.65;53.60
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:01:56;101599.56;;;22.56;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:04:22;101596.88;;;22.56;53.89
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:06:51;101602.03;;;22.57;53.77
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:09:16;101606.53;;;22.63;53.38
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:11:42;101605.72;;;22.63;53.77
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:14:07;101610.88;;;22.64;53.86
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:16:33;101607.38;;;22.64;53.47
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:18:58;101589.81;;;22.55;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:21:24;101574.91;;;22.52;53.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:23:49;101599.94;;;22.59;53.49
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:26:16;101597.09;;;22.54;53.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:28:42;101591.94;;;22.53;53.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:31:07;101604.38;;;22.54;53.49
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:33:33;101624.84;;;22.61;53.38
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:35:58;101604.59;;;22.52;53.76
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:38:24;101627.31;;;22.63;53.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:40:49;101595.94;;;22.50;53.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:43:14;101606.75;;;22.62;53.21
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:45:41;101607.19;;;22.59;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:48:07;101620.69;;;22.59;53.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:50:32;101618.59;;;22.61;53.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:52:58;101606.72;;;22.50;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:55:23;101623.41;;;22.59;53.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T02:57:49;101615.41;;;22.52;53.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:00:19;101614.81;;;22.50;53.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:02:45;101624.47;;;22.58;53.55
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:05:11;101615.41;;;22.52;53.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:07:37;101615.03;;;22.48;53.30
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:10:04;101615.63;;;22.50;53.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:12:30;101609.63;;;22.48;53.58
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:15:17;101631.97;;;22.56;53.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:17:45;101633.16;;;22.60;53.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:20:12;101647.69;;;22.59;53.58
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:22:38;101653.09;;;22.59;53.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:25:04;101640.16;;;22.49;53.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:27:31;101659.56;;;22.58;53.74
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:29:58;101651.91;;;22.55;53.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:32:23;101633.59;;;22.45;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:34:51;101653.66;;;22.49;53.43
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:37:18;101652.81;;;22.48;53.27
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:39:44;101661.16;;;22.47;53.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:42:10;101657.63;;;22.46;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:44:36;101673.50;;;22.55;53.33
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:47:03;101654.94;;;22.46;53.57
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:49:30;101673.06;;;22.58;53.24
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:51:56;101660.34;;;22.46;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:54:21;101665.13;;;22.44;53.87
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:57:00;101672.78;;;22.47;53.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T03:59:27;101694.66;;;22.58;53.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:01:56;101681.09;;;22.46;53.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:04:23;101677.72;;;22.50;53.28
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:06:49;101689.69;;;22.55;53.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:09:16;101682.75;;;22.47;53.32
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:11:43;101682.75;;;22.47;53.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:14:09;101708.38;;;22.56;53.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:16:35;101686.72;;;22.44;53.58
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:19:01;101703.19;;;22.55;53.59
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:21:26;101701.34;;;22.55;53.69
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:24:10;101681.56;;;22.43;53.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:26:36;101685.66;;;22.45;53.38
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:29:01;101696.47;;;22.45;53.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:31:27;101711.53;;;22.53;53.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:33:53;101716.69;;;22.55;53.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:36:19;101699.97;;;22.46;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:38:45;101714.00;;;22.55;53.76
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:41:11;101715.50;;;22.50;53.62
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:43:55;101703.97;;;22.43;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:46:20;101709.28;;;22.50;53.47
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:48:46;101708.31;;;22.44;53.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:51:11;101731.84;;;22.56;53.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:53:37;101723.00;;;22.48;53.37
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:56:02;101729.63;;;22.53;53.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T04:58:27;101732.91;;;22.55;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:00:53;101732.06;;;22.54;53.38
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:03:19;101729.38;;;22.54;53.52
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:05:44;101726.31;;;22.50;53.79
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:08:10;101733.13;;;22.53;53.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:10:35;101703.59;;;22.40;53.39
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:13:01;101707.69;;;22.42;53.44
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:15:26;101724.22;;;22.53;53.77
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:17:52;101708.31;;;22.44;53.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:20:35;101709.34;;;22.43;53.59
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:23:19;101731.25;;;22.54;53.40
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:25:45;101720.09;;;22.50;53.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:28:10;101729.38;;;22.54;53.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:30:35;101728.53;;;22.54;54.05
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:33:01;101715.59;;;22.44;53.93
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:35:26;101733.13;;;22.53;53.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:37:52;101735.00;;;22.53;53.95
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:40:17;101732.91;;;22.55;54.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:42:42;101738.28;;;22.55;54.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:45:08;101732.75;;;22.49;54.70
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:47:34;101753.22;;;22.57;54.61
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:49:59;101750.50;;;22.57;54.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:52:24;101758.59;;;22.57;54.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:54:50;101738.38;;;22.48;54.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:57:15;101759.22;;;22.59;54.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T05:59:41;101750.59;;;22.50;55.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:02:06;101757.34;;;22.60;55.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:04:32;101741.47;;;22.52;55.46
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:06:59;101751.94;;;22.60;55.18
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:09:24;101750.28;;;22.59;55.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:11:50;101730.03;;;22.49;55.43
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:14:15;101739.94;;;22.56;55.61
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:16:41;101748.84;;;22.56;55.32
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:19:06;101761.03;;;22.65;55.58
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:21:32;101738.28;;;22.55;55.63
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:23:57;101759.13;;;22.66;55.68
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:26:22;101756.44;;;22.66;55.79
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:28:48;101754.34;;;22.68;55.27
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:31:13;101758.91;;;22.67;55.57
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:33:39;101766.81;;;22.69;56.00
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:36:04;101756.44;;;22.66;55.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:38:31;101745.72;;;22.59;55.74
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:40:57;101758.69;;;22.69;56.09
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:43:41;101754.09;;;22.70;55.96
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:46:08;101739.84;;;22.62;55.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:48:34;101744.59;;;22.67;56.01
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:51:00;101756.34;;;22.73;55.97
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:53:26;101756.34;;;22.73;55.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:55:51;101764.25;;;22.74;55.91
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T06:58:16;101751.50;;;22.63;55.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:00:42;101756.34;;;22.73;55.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:03:07;101753.06;;;22.71;55.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:05:33;101754.56;;;22.66;56.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:07:58;101738.06;;;22.56;55.91
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:10:23;101769.63;;;22.74;55.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:12:49;101765.28;;;22.73;56.18
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:15:15;101771.25;;;22.75;56.30
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:17:41;101773.75;;;22.77;56.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:20:07;101753.72;;;22.66;56.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:22:33;101770.84;;;22.78;56.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:24:59;101759.75;;;22.68;56.02
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:27:24;101763.78;;;22.77;55.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:29:50;101763.53;;;22.79;55.93
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:32:15;101773.53;;;22.78;55.94
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:34:40;101770.22;;;22.76;55.81
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:37:06;101791.38;;;22.79;55.77
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:39:31;101769.50;;;22.69;56.50
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:41:57;101769.63;;;22.74;56.11
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:44:23;101787.03;;;22.78;55.95
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:46:49;101792.19;;;22.80;55.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:49:14;101788.69;;;22.79;55.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:51:40;101796.78;;;22.79;55.56
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:54:05;101783.56;;;22.71;55.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:56:31;101791.63;;;22.78;55.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T07:58:56;101801.34;;;22.79;55.31
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:01:22;101795.00;;;22.73;55.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:03:47;101804.03;;;22.79;56.12
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:06:13;101804.03;;;22.79;55.66
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:08:38;101811.09;;;22.80;55.60
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:11:04;101807.34;;;22.81;55.79
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:13:29;101799.50;;;22.79;55.41
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:15:55;101805.47;;;22.81;55.40
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:18:21;101807.97;;;22.83;55.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:20:47;101792.06;;;22.75;55.85
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:23:13;101785.00;;;22.74;56.02
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:25:39;101800.44;;;22.85;55.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:28:04;101790.78;;;22.77;55.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:30:30;101795.88;;;22.86;55.67
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:32:55;101802.91;;;22.87;55.58
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:35:20;101811.84;;;22.87;55.06
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:37:46;101815.59;;;22.86;55.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:40:11;101798.06;;;22.77;55.17
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:42:37;101811.00;;;22.87;54.75
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:45:02;101814.56;;;22.87;54.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:47:28;101800.97;;;22.75;54.98
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:49:53;101809.81;;;22.82;54.98
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:52:19;101802.03;;;22.74;54.72
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:54:44;101779.69;;;22.67;54.99
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:57:10;101817.25;;;22.87;54.65
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T08:59:35;101818.06;;;22.88;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:02:04;101814.56;;;22.87;54.55
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:04:30;101814.78;;;22.86;54.53
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:07:07;101802.19;;;22.79;54.69
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:09:35;101805.31;;;22.76;54.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:12:01;101801.97;;;22.81;54.54
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:14:28;101795.56;;;22.75;54.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:16:57;101802.41;;;22.78;54.64
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:19:26;101821.63;;;22.88;54.42
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:21:53;101803.22;;;22.78;54.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:24:23;101823.47;;;22.88;54.25
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:26:59;101806.16;;;22.77;54.01
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:29:49;101832.41;;;22.88;54.25
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:32:21;101823.09;;;22.84;54.18
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:34:51;101835.94;;;22.89;54.19
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:37:18;101822.38;;;22.77;53.99
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:39:49;101819.66;;;22.77;54.16
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:42:15;101847.56;;;22.89;53.88
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:44:56;101847.78;;;22.88;54.02
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:47:26;101847.78;;;22.88;54.08
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:49:52;101836.75;;;22.89;54.24
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:52:19;101840.28;;;22.90;53.76
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:54:46;101819.72;;;22.70;53.89
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:57:18;101848.41;;;22.90;53.80
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T09:59:44;101829.19;;;22.79;53.78
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:02:11;101839.09;;;22.86;54.07
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:04:39;101830.63;;;22.82;54.18
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:09:55;101861.56;;;22.98;55.40
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:12:42;101864.28;;;22.98;55.91
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:15:10;101850.19;;;22.96;55.96
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:17:41;101855.75;;;23.01;55.84
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:20:28;101871.72;;;23.03;55.91
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:23:14;101871.72;;;23.03;55.20
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:25:53;101867.59;;;23.00;55.40
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:31:01;101880.63;;;23.03;55.56
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:36:33;101876.06;;;23.04;55.71
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:44:20;101857.69;;;22.94;55.82
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:46:49;101867.34;;;23.02;55.22
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:49:51;101883.94;;;23.05;55.47
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:52:17;101876.88;;;23.04;55.23
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T10:54:47;101877.72;;;23.05;55.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:04:44;101877.72;;;23.05;54.97
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:07:10;101862.03;;;22.95;54.96
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:09:35;101856.88;;;22.93;54.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:12:02;101879.34;;;23.06;54.79
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:14:28;101853.72;;;22.96;54.90
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:16:54;101871.06;;;23.07;54.36
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:19:20;101876.44;;;23.07;54.55
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:21:49;101849.16;;;22.97;54.34
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:24:19;101859.03;;;23.03;54.33
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:26:44;101843.13;;;22.95;53.96
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:29:11;101843.75;;;22.97;54.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:31:36;101869.78;;;23.10;54.15
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:34:03;101868.13;;;23.09;53.93
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:36:29;101859.78;;;23.10;53.87
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:39:13;101847.63;;;23.01;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:41:52;101824.91;;;22.90;53.48
55454;BME280;42156;51.01829372;4.78689283;2022-07-01T11:47:01;101836.84;;;23.01;53.61
