sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:02:15;6.53;6.53;6.53;6.22;48.91;48.90;48.88;48.72;41.91;0.55
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:04:40;6.94;6.94;6.94;6.62;52.02;52.01;51.99;51.82;44.58;0.54
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:07:06;6.90;6.88;6.85;6.50;51.09;51.08;51.06;50.85;43.69;0.56
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:09:32;6.69;6.68;6.67;6.34;49.83;49.82;49.80;49.62;42.66;0.55
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:11:57;6.60;6.60;6.60;6.28;49.38;49.37;49.35;49.18;42.30;0.54
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:14:23;7.55;7.46;7.29;6.75;53.13;53.11;53.06;52.65;44.96;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:16:49;7.09;7.06;7.00;6.60;51.90;51.89;51.86;51.61;44.28;0.56
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:19:15;8.07;8.04;7.97;7.52;59.13;59.11;59.08;58.80;50.45;0.57
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:21:41;7.70;7.69;7.68;7.32;57.51;57.49;57.48;57.28;49.25;0.55
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:24:07;9.08;9.03;8.92;8.39;65.93;65.91;65.87;65.51;56.15;0.56
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:26:33;9.45;9.36;9.18;8.55;67.26;67.24;67.18;66.73;57.06;0.57
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:28:59;10.03;9.95;9.78;9.14;71.85;71.82;71.77;71.31;61.02;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:31:24;11.03;10.93;10.75;10.03;78.89;78.86;78.80;78.29;66.98;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:33:50;11.23;11.16;11.04;10.37;81.56;81.54;81.49;81.05;69.47;0.57
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:36:17;11.95;11.90;11.79;11.12;87.42;87.39;87.35;86.92;74.56;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:38:42;12.74;12.63;12.42;11.59;91.16;91.13;91.06;90.48;77.41;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:41:08;12.68;12.59;12.41;11.63;91.44;91.41;91.34;90.80;77.76;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:43:34;12.57;12.47;12.28;11.49;90.35;90.32;90.25;89.70;76.79;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:46:02;13.39;13.27;13.04;12.16;95.66;95.63;95.55;94.92;81.20;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:48:28;13.85;13.66;13.31;12.27;96.53;96.49;96.38;95.59;81.53;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:50:57;13.52;13.40;13.20;12.33;97.00;96.96;96.89;96.29;82.41;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:53:23;13.80;13.66;13.39;12.45;97.95;97.91;97.82;97.14;83.03;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:55:49;14.41;14.25;13.95;12.95;101.84;101.81;101.71;100.97;86.26;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T00:58:15;13.83;13.69;13.42;12.47;98.08;98.05;97.96;97.26;83.13;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:00:41;13.64;13.55;13.40;12.58;98.95;98.92;98.86;98.31;84.26;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:03:07;14.34;14.25;14.07;13.20;103.79;103.76;103.69;103.10;88.33;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:05:36;15.25;15.14;14.94;14.01;110.15;110.12;110.04;109.41;93.72;0.57
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:08:06;16.38;16.27;16.06;15.07;118.47;118.44;118.36;117.68;100.82;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:10:35;16.83;16.75;16.60;15.64;122.96;122.93;122.86;122.24;104.85;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:13:02;16.98;16.85;16.60;15.53;122.14;122.10;122.01;121.28;103.83;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:15:29;18.36;18.19;17.87;16.66;131.04;131.00;130.89;130.02;111.22;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:17:56;18.17;18.05;17.83;16.73;131.58;131.54;131.45;130.71;112.00;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:20:22;18.28;18.12;17.82;16.63;130.76;130.71;130.61;129.76;111.02;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:22:48;18.99;18.78;18.39;17.07;134.29;134.24;134.11;133.14;113.75;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:25:17;19.07;18.93;18.66;17.48;137.44;137.40;137.30;136.48;116.87;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:27:43;19.51;19.40;19.18;18.03;141.77;141.73;141.64;140.88;120.75;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:30:10;20.54;20.29;19.81;18.33;144.16;144.11;143.95;142.83;121.92;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:32:38;20.15;19.95;19.59;18.25;143.56;143.51;143.39;142.43;121.80;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:35:06;19.97;19.77;19.40;18.05;141.98;141.93;141.81;140.83;120.41;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:37:33;19.83;19.63;19.27;17.94;141.10;141.06;140.93;139.97;119.68;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:39:58;20.31;20.13;19.80;18.47;145.29;145.24;145.12;144.18;123.36;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:42:24;19.14;18.99;18.71;17.51;137.71;137.67;137.57;136.73;117.07;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:44:50;19.88;19.68;19.29;17.94;141.08;141.03;140.90;139.91;119.59;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:47:16;19.45;19.31;19.05;17.85;140.36;140.32;140.22;139.40;119.39;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:49:41;19.19;19.05;18.78;17.60;138.38;138.34;138.24;137.43;117.69;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:52:07;19.46;19.26;18.89;17.58;138.24;138.19;138.06;137.10;117.21;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:54:33;19.54;19.32;18.91;17.54;137.99;137.94;137.81;136.79;116.86;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:57:02;19.83;19.61;19.20;17.81;140.09;140.03;139.90;138.87;118.63;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T01:59:30;19.06;18.91;18.61;17.40;136.82;136.78;136.67;135.82;116.26;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:01:56;19.18;19.05;18.79;17.62;138.56;138.52;138.42;137.62;117.88;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:04:22;20.30;20.06;19.62;18.19;143.08;143.03;142.89;141.81;121.12;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:06:51;21.07;20.87;20.49;19.09;150.12;150.07;149.94;148.93;127.36;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:09:17;19.65;19.46;19.09;17.77;139.75;139.70;139.58;138.62;118.52;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:11:43;19.03;18.94;18.77;17.69;139.07;139.04;138.96;138.26;118.59;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:14:09;18.11;18.00;17.80;16.73;131.53;131.49;131.41;130.70;112.03;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:16:35;18.12;17.96;17.64;16.44;129.30;129.26;129.15;128.29;109.72;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:19:00;18.20;18.10;17.89;16.81;132.19;132.15;132.07;131.35;112.58;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:21:26;18.19;18.10;17.92;16.87;132.65;132.61;132.54;131.85;113.07;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:23:53;18.63;18.53;18.34;17.26;135.68;135.64;135.56;134.85;115.62;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:26:19;17.81;17.69;17.46;16.38;128.77;128.73;128.64;127.90;109.57;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:28:45;17.43;17.22;16.81;15.56;122.37;122.32;122.19;121.24;103.50;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:31:11;16.40;16.20;15.83;14.65;115.21;115.17;115.05;114.16;97.46;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:33:37;16.43;16.26;15.94;14.82;116.53;116.49;116.39;115.56;98.77;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:36:03;17.44;17.19;16.71;15.38;120.99;120.94;120.79;119.75;102.08;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:38:29;16.24;16.11;15.86;14.82;116.54;116.50;116.41;115.68;99.01;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:40:55;17.70;17.49;17.10;15.83;124.56;124.51;124.39;123.44;105.40;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:43:21;18.03;17.80;17.35;16.01;125.95;125.90;125.76;124.73;106.41;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:45:46;18.28;18.13;17.85;16.70;131.30;131.26;131.16;130.35;111.58;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:48:12;17.17;17.08;16.91;15.92;125.17;125.13;125.06;124.41;106.68;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:50:38;18.49;18.34;18.06;16.89;132.85;132.80;132.70;131.89;112.90;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:53:03;18.75;18.58;18.26;17.04;134.02;133.98;133.87;133.00;113.78;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:55:29;18.74;18.56;18.21;16.95;133.33;133.29;133.17;132.26;113.08;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T02:57:55;18.60;18.47;18.23;17.10;134.45;134.41;134.32;133.55;114.41;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:00:21;19.36;19.20;18.90;17.67;138.98;138.93;138.83;137.96;118.09;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:02:47;19.49;19.38;19.17;18.04;141.83;141.79;141.71;140.96;120.85;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:05:13;19.33;19.24;19.08;18.00;141.55;141.51;141.44;140.75;120.76;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:07:40;19.56;19.44;19.21;18.05;141.89;141.85;141.76;140.98;120.82;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:10:07;20.85;20.60;20.13;18.63;146.55;146.49;146.34;145.21;123.98;0.64
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:12:34;19.46;19.28;18.95;17.67;138.95;138.91;138.79;137.87;117.94;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:17:28;18.88;18.72;18.42;17.22;135.41;135.37;135.27;134.42;115.04;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:19:56;21.25;21.04;20.63;19.19;150.95;150.90;150.76;149.72;127.99;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:22:24;20.73;20.53;20.16;18.78;147.70;147.65;147.53;146.53;125.31;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:24:51;22.27;22.06;21.66;20.18;158.74;158.69;158.55;157.49;134.69;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:27:18;20.79;20.59;20.21;18.81;147.95;147.90;147.77;146.76;125.48;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:29:45;20.39;20.28;20.05;18.86;148.29;148.25;148.16;147.37;126.33;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:32:11;21.20;21.07;20.83;19.58;153.95;153.91;153.81;152.98;131.12;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:34:38;21.95;21.74;21.35;19.90;156.51;156.45;156.32;155.28;132.80;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:37:06;21.96;21.74;21.30;19.80;155.73;155.68;155.54;154.43;131.99;0.64
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:39:34;22.78;22.56;22.14;20.62;162.16;162.10;161.96;160.85;137.54;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:42:02;21.30;21.16;20.88;19.58;153.94;153.90;153.79;152.90;130.98;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:44:28;21.89;21.60;21.04;19.41;152.69;152.63;152.46;151.21;128.97;0.64
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:46:54;21.17;20.90;20.39;18.84;148.18;148.12;147.96;146.78;125.25;0.65
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:49:20;21.82;21.53;20.96;19.32;151.99;151.93;151.75;150.49;128.33;0.64
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:51:48;21.71;21.47;21.02;19.50;153.40;153.34;153.19;152.07;129.91;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:54:14;21.66;21.40;20.89;19.32;152.01;151.96;151.80;150.61;128.56;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:56:56;20.18;20.01;19.67;18.36;144.41;144.36;144.24;143.31;122.62;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T03:59:22;20.13;20.02;19.81;18.64;146.57;146.53;146.44;145.67;124.89;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:01:49;20.35;20.21;19.94;18.70;147.02;146.97;146.87;146.03;125.09;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:04:15;20.25;20.14;19.92;18.74;147.36;147.32;147.23;146.45;125.55;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:06:40;19.52;19.34;19.01;17.74;139.53;139.48;139.37;138.46;118.46;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:09:09;19.75;19.58;19.27;18.00;141.55;141.51;141.40;140.50;120.24;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:11:37;18.33;18.17;17.85;16.66;130.99;130.95;130.84;129.99;111.20;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:14:03;17.34;17.21;16.95;15.85;124.65;124.61;124.52;123.75;105.94;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:16:29;17.56;17.39;17.06;15.88;124.88;124.83;124.72;123.87;105.90;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:18:56;16.85;16.76;16.58;15.60;122.65;122.61;122.54;121.89;104.50;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:21:22;16.89;16.77;16.55;15.51;121.94;121.90;121.81;121.10;103.72;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:24:07;17.64;17.50;17.23;16.12;126.75;126.70;126.61;125.83;107.72;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:26:34;17.09;16.99;16.79;15.78;124.07;124.04;123.96;123.28;105.66;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:29:00;18.22;18.07;17.79;16.63;130.81;130.77;130.67;129.86;111.15;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:31:26;17.40;17.29;17.08;16.04;126.11;126.07;125.99;125.29;107.36;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:33:51;18.01;17.84;17.51;16.31;128.29;128.25;128.14;127.27;108.84;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:36:17;18.96;18.82;18.56;17.38;136.65;136.61;136.51;135.70;116.20;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:38:43;19.35;19.19;18.88;17.64;138.70;138.65;138.54;137.66;117.81;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:41:09;18.13;18.01;17.79;16.71;131.38;131.35;131.26;130.53;111.85;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:43:53;17.96;17.83;17.60;16.49;129.70;129.66;129.57;128.82;110.34;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:46:19;18.08;17.97;17.78;16.72;131.46;131.42;131.34;130.64;111.99;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:48:45;17.63;17.51;17.29;16.22;127.56;127.52;127.43;126.71;108.56;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:51:11;17.39;17.30;17.13;16.13;126.78;126.74;126.67;126.02;108.06;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:53:36;17.38;17.29;17.12;16.12;126.72;126.68;126.61;125.96;108.01;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:56:02;17.54;17.45;17.26;16.24;127.72;127.68;127.61;126.94;108.83;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T04:58:28;17.82;17.70;17.46;16.37;128.75;128.72;128.63;127.88;109.54;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:00:53;17.94;17.81;17.56;16.45;129.39;129.35;129.26;128.50;110.05;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:03:19;17.49;17.37;17.15;16.09;126.53;126.49;126.41;125.69;107.68;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:05:45;16.84;16.70;16.44;15.37;120.87;120.84;120.74;119.99;102.71;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:08:10;17.86;17.76;17.58;16.54;130.04;130.01;129.93;129.25;110.81;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:10:36;17.03;16.92;16.72;15.70;123.43;123.39;123.31;122.63;105.08;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:13:02;17.61;17.52;17.35;16.35;128.52;128.48;128.41;127.75;109.56;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:15:28;18.09;17.94;17.68;16.54;130.05;130.01;129.91;129.12;110.54;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:17:54;18.99;18.84;18.57;17.39;136.74;136.70;136.60;135.78;116.27;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:20:38;18.41;18.24;17.92;16.70;131.35;131.30;131.19;130.32;111.46;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:23:23;18.24;18.15;17.96;16.91;132.95;132.91;132.83;132.14;113.31;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:25:48;18.99;18.81;18.47;17.21;135.34;135.29;135.18;134.27;114.83;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:28:14;19.87;19.65;19.24;17.87;140.54;140.48;140.35;139.33;119.05;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:30:40;19.25;19.10;18.82;17.62;138.57;138.53;138.43;137.60;117.81;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:33:05;19.65;19.55;19.37;18.25;143.47;143.43;143.35;142.63;122.33;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:35:31;19.98;19.76;19.35;17.97;141.35;141.30;141.17;140.15;119.75;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:37:57;19.44;19.24;18.86;17.54;137.92;137.87;137.75;136.78;116.90;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:40:24;18.89;18.71;18.37;17.11;134.57;134.52;134.41;133.50;114.16;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:42:51;18.58;18.43;18.14;16.96;133.39;133.34;133.24;132.42;113.34;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:45:16;19.26;19.07;18.72;17.43;137.06;137.01;136.89;135.96;116.25;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:47:42;17.46;17.33;17.09;16.00;125.83;125.79;125.70;124.95;107.00;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:50:08;18.04;17.95;17.77;16.73;131.53;131.49;131.42;130.74;112.11;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:52:34;18.18;18.02;17.71;16.53;129.99;129.95;129.84;129.00;110.37;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:55:00;18.10;17.93;17.61;16.40;128.99;128.95;128.84;127.97;109.44;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:57:26;16.14;16.03;15.80;14.80;116.40;116.36;116.28;115.59;98.99;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T05:59:51;17.38;17.22;16.90;15.74;123.81;123.76;123.66;122.82;105.03;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:02:17;16.51;16.40;16.20;15.20;119.56;119.52;119.44;118.77;101.77;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:04:43;15.98;15.93;15.84;15.00;117.89;117.86;117.81;117.30;100.73;0.58
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:07:09;15.92;15.86;15.75;14.89;117.07;117.04;116.99;116.45;99.96;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:09:37;16.05;15.98;15.86;14.97;117.72;117.69;117.63;117.08;100.47;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:12:04;15.88;15.79;15.63;14.70;115.61;115.58;115.51;114.90;98.51;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:14:30;16.16;16.08;15.93;15.01;118.00;117.96;117.90;117.30;100.60;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:16:56;15.74;15.65;15.48;14.56;114.49;114.46;114.39;113.78;97.54;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:19:22;15.38;15.24;14.99;13.99;110.02;109.98;109.89;109.18;93.42;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:21:48;15.46;15.34;15.12;14.15;111.25;111.21;111.13;110.46;94.57;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:24:14;14.91;14.88;14.80;14.03;110.30;110.28;110.23;109.77;94.29;0.57
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:26:40;15.24;15.16;15.01;14.13;111.10;111.07;111.00;110.43;94.70;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:29:05;14.78;14.67;14.47;13.55;106.58;106.54;106.47;105.84;90.64;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:31:32;13.05;13.00;12.90;12.19;95.81;95.78;95.74;95.29;81.78;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:34:00;13.53;13.46;13.34;12.58;98.90;98.87;98.82;98.33;84.34;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:36:26;13.67;13.56;13.36;12.50;98.33;98.30;98.23;97.64;83.59;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:38:52;13.18;13.09;12.93;12.13;95.39;95.36;95.30;94.76;81.19;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:41:18;13.57;13.53;13.46;12.75;100.26;100.23;100.19;99.77;85.69;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:43:53;13.80;13.72;13.57;12.77;100.40;100.37;100.32;99.79;85.55;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:46:19;13.61;13.54;13.42;12.64;99.41;99.38;99.33;98.83;84.76;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:48:46;12.67;12.61;12.51;11.81;92.85;92.83;92.78;92.34;79.23;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:51:12;12.63;12.57;12.45;11.73;92.24;92.21;92.16;91.70;78.65;0.61
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:53:37;11.69;11.64;11.57;10.94;85.96;85.94;85.90;85.51;73.40;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:56:04;11.64;11.60;11.53;10.90;85.70;85.68;85.64;85.26;73.19;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T06:58:30;11.64;11.56;11.40;10.68;84.01;83.99;83.93;83.44;71.46;0.63
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:00:56;11.62;11.56;11.45;10.79;84.82;84.80;84.75;84.32;72.31;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:03:21;11.15;11.11;11.04;10.45;82.12;82.10;82.06;81.69;70.14;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:05:47;10.40;10.36;10.28;9.71;76.30;76.28;76.24;75.88;65.11;0.60
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:08:13;10.18;10.11;9.98;9.36;73.57;73.55;73.50;73.08;62.60;0.62
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:10:38;9.65;9.62;9.55;9.03;71.02;71.00;70.97;70.65;60.65;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:13:04;9.21;9.18;9.12;8.62;67.79;67.77;67.74;67.44;57.89;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:15:30;8.72;8.69;8.64;8.17;64.23;64.22;64.19;63.90;54.86;0.59
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:17:55;8.63;8.62;8.60;8.17;64.25;64.23;64.21;63.97;54.98;0.57
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:20:26;9.45;9.45;9.44;8.99;70.68;70.66;70.64;70.40;60.55;0.55
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:22:52;9.01;9.01;9.01;8.59;67.49;67.48;67.46;67.24;57.84;0.54
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:25:18;8.74;8.74;8.74;8.34;65.51;65.50;65.48;65.27;56.14;0.52
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:27:45;8.65;8.65;8.64;8.24;64.73;64.72;64.70;64.49;55.46;0.54
67811;SPS30;56421;52.03299740;5.56632820;2022-07-01T07:30:12;9.12;9.10;9.07;8.62;67.72;67.70;67.68;67.41;57.93;0.57
