sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:00:19;10.77;;;6.47;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:02:45;9.63;;;7.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:05:17;14.98;;;6.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:07:43;9.07;;;7.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:10:11;13.63;;;8.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:12:38;14.35;;;9.05;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:15:09;13.82;;;8.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:17:35;15.18;;;9.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:20:02;18.13;;;9.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:22:32;14.30;;;8.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:25:01;16.35;;;10.32;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:27:28;19.10;;;10.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:29:54;18.42;;;11.48;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:32:20;15.88;;;10.55;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:34:51;14.63;;;10.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:37:17;14.48;;;10.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:39:46;17.52;;;10.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:42:15;20.83;;;11.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:44:43;17.70;;;12.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:47:12;13.70;;;11.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:49:46;20.67;;;12.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:52:17;26.15;;;11.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:54:43;20.08;;;13.73;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:57:11;20.48;;;13.27;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T00:59:39;21.88;;;13.45;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:02:08;22.13;;;13.32;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:04:36;26.17;;;14.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:07:03;25.38;;;14.43;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:09:30;24.02;;;15.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:11:56;21.85;;;14.77;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:14:28;23.42;;;16.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:16:54;24.20;;;16.13;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:19:24;28.30;;;16.67;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:21:51;22.35;;;14.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:24:18;25.63;;;14.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:26:47;22.80;;;14.70;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:29:15;24.40;;;15.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:31:46;28.65;;;14.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:34:12;28.63;;;15.77;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:36:41;21.25;;;14.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:39:09;24.35;;;16.45;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:41:38;30.27;;;15.10;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:44:07;28.88;;;15.30;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:46:35;24.10;;;15.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:49:04;25.55;;;15.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:51:35;29.25;;;14.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:56:32;25.67;;;16.92;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T01:59:02;28.13;;;16.83;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:01:33;23.52;;;14.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:04:02;28.10;;;16.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:06:28;27.08;;;15.98;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:08:56;28.70;;;16.13;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:11:25;25.45;;;15.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:13:53;27.85;;;15.07;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:16:24;26.38;;;15.30;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:18:52;24.48;;;14.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:21:23;21.80;;;14.68;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:23:49;22.08;;;13.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:26:17;28.35;;;15.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:28:44;25.60;;;15.27;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:31:11;25.27;;;15.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:33:40;22.48;;;15.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:36:10;25.35;;;15.57;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:38:37;28.30;;;14.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:41:07;27.83;;;14.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:43:37;20.60;;;13.85;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:46:06;33.83;;;14.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:48:34;28.80;;;14.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:51:03;23.08;;;14.48;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:53:31;24.20;;;13.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:56:00;24.15;;;13.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T02:58:29;24.77;;;13.57;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:00:57;21.17;;;13.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:03:23;22.00;;;13.10;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:05:52;24.67;;;12.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:08:20;22.45;;;12.30;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:10:46;22.05;;;13.32;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:13:12;26.23;;;12.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:15:42;18.88;;;10.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:18:09;19.20;;;11.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:20:35;23.80;;;12.27;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:23:06;22.95;;;10.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:25:32;19.10;;;11.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:28:04;21.20;;;10.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:30:30;18.40;;;10.13;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:32:56;25.15;;;10.52;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:35:22;20.90;;;11.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:38:13;21.33;;;10.02;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:40:39;19.42;;;10.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:43:07;27.85;;;9.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:45:34;17.13;;;8.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:48:04;23.88;;;9.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:50:31;20.90;;;9.18;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:53:00;13.55;;;8.32;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:55:47;21.38;;;8.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T03:58:16;12.48;;;8.25;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:00:44;16.05;;;8.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:03:10;15.38;;;7.43;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:05:36;22.77;;;8.55;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:08:05;17.25;;;8.25;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:10:33;21.08;;;8.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:13:02;21.13;;;8.07;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:15:31;15.75;;;7.18;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:18:02;16.58;;;6.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:20:33;14.25;;;7.85;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:23:02;12.38;;;6.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:25:28;16.58;;;7.25;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:27:56;15.40;;;7.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:30:25;14.10;;;7.28;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:32:56;14.73;;;7.30;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:35:26;16.80;;;7.28;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:38:02;18.27;;;6.97;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:40:28;20.65;;;7.22;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:42:58;19.08;;;7.32;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:47:55;20.88;;;8.05;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:50:24;20.05;;;6.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:52:54;15.60;;;7.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:55:20;18.55;;;7.78;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T04:57:49;25.00;;;7.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:00:15;14.90;;;7.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:02:45;22.83;;;7.55;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:05:14;19.83;;;7.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:07:41;21.38;;;7.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:10:07;18.63;;;8.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:12:34;21.02;;;7.13;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:15:00;16.92;;;6.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:17:34;12.15;;;5.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:20:21;10.70;;;5.70;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:23:06;20.33;;;6.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:25:37;20.35;;;6.55;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:28:06;17.85;;;6.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:30:34;18.63;;;6.55;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:33:02;13.50;;;6.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:35:32;21.23;;;6.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:37:59;23.70;;;7.57;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:40:27;20.27;;;6.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:42:57;10.52;;;6.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:45:26;26.98;;;7.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:47:55;13.60;;;6.05;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:50:26;22.20;;;6.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:52:53;15.10;;;6.57;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:55:19;20.08;;;6.18;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T05:57:47;10.43;;;5.25;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:00:16;17.75;;;5.68;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:02:44;13.25;;;5.43;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:05:10;13.80;;;5.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:07:41;13.68;;;5.47;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:10:10;14.65;;;4.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:12:39;16.20;;;5.18;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:15:10;12.15;;;4.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:17:40;13.82;;;4.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:20:09;18.88;;;4.57;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:22:41;13.35;;;4.47;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:25:07;7.70;;;4.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:27:41;15.13;;;5.65;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:30:09;17.85;;;5.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:32:40;16.05;;;4.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:35:09;11.13;;;4.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:37:36;16.20;;;4.82;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:40:02;17.70;;;3.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:42:32;13.25;;;4.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:44:59;16.77;;;4.47;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:47:28;16.33;;;3.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:49:56;10.35;;;3.45;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:52:22;11.65;;;4.28;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:54:53;18.40;;;3.53;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:57:21;5.53;;;2.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T06:59:47;8.82;;;2.78;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:02:18;14.27;;;2.85;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:04:48;12.33;;;2.43;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:07:17;10.02;;;2.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:09:45;9.40;;;2.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:12:11;10.45;;;2.70;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:14:40;12.45;;;2.03;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:17:09;8.43;;;2.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:19:37;6.38;;;1.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:22:10;5.82;;;1.65;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:24:38;9.50;;;2.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:27:07;6.75;;;2.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:29:38;9.65;;;2.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:32:09;7.93;;;1.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:34:35;5.13;;;1.48;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:37:03;5.07;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:39:31;10.07;;;1.92;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:41:57;10.43;;;1.83;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:44:26;6.45;;;1.70;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:46:55;3.03;;;0.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:49:23;3.95;;;1.02;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:51:53;6.70;;;1.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:54:19;4.13;;;0.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:56:47;3.65;;;0.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T07:59:14;3.10;;;1.10;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:01:42;2.38;;;0.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:04:13;6.32;;;1.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:06:41;2.50;;;0.70;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:09:08;7.10;;;1.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:11:37;3.05;;;0.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:14:06;6.10;;;1.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:16:32;3.95;;;0.93;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:19:03;5.85;;;1.17;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:23:57;9.88;;;1.65;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:26:28;6.13;;;1.15;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:28:54;5.70;;;1.08;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:31:25;6.70;;;1.17;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:33:55;6.88;;;0.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:36:24;6.88;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:38:52;8.18;;;1.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:41:20;4.30;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:43:49;11.50;;;1.42;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:46:17;8.05;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:48:46;4.55;;;1.33;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:51:12;6.57;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:53:41;2.75;;;1.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:56:09;10.98;;;1.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T08:58:53;11.82;;;1.83;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:01:25;8.23;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:03:52;8.57;;;2.05;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:06:35;11.43;;;2.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:14:27;6.30;;;1.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:17:04;8.75;;;1.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:19:39;8.63;;;1.63;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:22:07;5.13;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:24:36;7.30;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:27:05;7.15;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:29:38;6.93;;;1.67;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:32:19;13.00;;;1.83;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:34:48;7.72;;;1.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:37:17;9.60;;;1.65;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:39:45;6.57;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:42:14;7.25;;;1.33;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:44:55;5.65;;;1.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:47:27;7.68;;;1.20;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:49:57;6.82;;;1.25;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:52:26;7.20;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:54:57;7.07;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:57:23;5.78;;;1.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T09:59:54;14.15;;;1.58;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:02:23;7.00;;;1.30;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:05:00;10.48;;;2.17;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:13:42;9.98;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:16:08;7.95;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:18:37;7.55;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:21:06;9.50;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:23:39;8.82;;;1.77;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:26:07;4.30;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:28:43;10.23;;;1.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:41:26;3.50;;;1.42;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:43:56;7.38;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T10:52:11;10.07;;;1.65;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:05:07;8.35;;;1.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:07:43;7.22;;;1.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:10:16;3.70;;;1.35;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:12:45;11.27;;;1.80;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:15:15;8.20;;;1.70;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:17:46;9.35;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:20:13;4.50;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:22:42;9.90;;;1.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:25:13;6.20;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:27:45;8.65;;;2.05;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:30:13;15.32;;;1.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:32:43;6.80;;;1.48;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:35:32;11.70;;;1.60;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:38:20;10.80;;;1.90;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:41:19;5.45;;;1.27;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:43:47;17.77;;;2.03;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:46:14;8.38;;;1.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:48:45;10.07;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:51:18;9.90;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:53:46;6.85;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:56:17;4.00;;;1.25;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T11:58:57;6.93;;;1.52;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:01:27;8.57;;;2.03;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:03:58;6.38;;;1.40;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:06:30;10.40;;;1.58;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:11:26;6.85;;;1.75;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:13:53;8.07;;;1.10;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:21:23;5.60;;;1.23;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:24:09;4.22;;;1.42;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:29:25;5.22;;;1.13;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:31:58;11.63;;;1.55;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:37:51;9.32;;;2.00;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:40:24;9.00;;;2.03;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:42:54;8.65;;;1.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:45:25;5.60;;;1.38;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:47:53;7.63;;;1.77;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:55:28;11.95;;;1.88;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T12:58:06;7.82;;;1.45;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T13:00:43;10.75;;;1.50;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T13:03:11;4.15;;;1.95;;
61766;SDS011;47668;52.29700660;4.67870600;2022-07-01T13:05:42;7.13;;;1.05;;
