sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:02:17;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:04:47;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:07:18;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:09:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:12:18;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:14:48;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:17:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:19:48;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:22:18;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:24:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:27:19;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:29:49;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:32:20;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:34:51;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:37:21;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:39:52;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:42:23;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:44:54;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:47:25;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:49:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:52:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:54:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:57:29;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T00:59:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:02:29;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:04:59;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:07:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:10:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:12:31;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:15:02;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:17:33;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:20:04;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:22:34;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:25:05;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:27:36;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:30:08;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:32:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:35:08;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:37:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:40:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:42:40;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:45:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:47:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:50:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:52:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:55:10;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T01:57:40;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:00:15;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:02:40;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:05:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:07:40;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:10:10;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:12:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:15:10;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:17:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:20:11;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:22:40;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:25:10;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:27:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:30:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:32:40;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:35:11;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:37:41;8;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:40:11;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:42:41;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:45:11;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:47:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:50:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:52:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:55:13;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T02:57:42;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:00:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:02:42;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:05:12;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:07:42;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:10:12;14;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:12:42;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:15:12;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:17:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:20:12;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:22:42;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:25:12;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:27:42;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:30:12;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:32:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:35:12;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:37:42;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:40:12;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:42:42;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:45:13;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:47:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:50:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:52:44;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:55:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T03:57:44;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:00:14;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:02:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:05:14;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:07:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:10:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:12:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:15:14;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:17:44;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:20:14;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:22:44;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:25:14;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:27:44;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:30:14;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:32:44;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:35:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:37:44;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:40:14;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:42:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:45:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:47:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:50:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:52:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:55:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T04:57:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:00:15;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:02:45;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:05:15;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:07:45;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:10:15;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:12:46;13;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:15:15;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:17:46;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:20:17;14;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:22:47;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:25:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:27:47;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:30:17;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:32:47;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:35:17;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:37:47;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:40:17;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:42:47;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:45:17;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:47:47;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:50:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:52:47;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:55:17;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T05:57:47;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:00:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:02:47;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:05:18;12;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:07:48;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:10:23;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:12:48;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:15:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:17:48;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:20:18;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:22:48;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:25:18;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:27:49;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:30:20;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:32:49;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:35:19;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:37:50;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:40:20;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:42:50;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:45:20;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:47:51;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:50:21;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:52:51;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:55:22;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T06:57:52;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:00:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:02:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:05:22;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:07:52;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:10:22;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:12:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:15:22;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:17:52;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:20:23;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:22:53;13;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:25:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:27:53;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:30:23;14;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:32:54;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:35:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:37:55;13;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:40:25;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:42:55;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:45:25;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:47:56;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:50:26;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:52:56;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:55:27;17;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T07:57:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:00:27;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:02:58;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:05:27;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:07:57;13;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:10:28;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:12:58;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:15:28;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:17:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:20:28;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:22:59;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:25:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:28:02;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:30:32;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:33:03;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:35:34;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:38:05;11;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:40:35;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:43:06;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:45:36;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:48:07;13;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:50:38;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:53:09;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:55:40;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T08:58:10;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:00:41;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:03:11;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:05:47;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:08:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:10:44;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:13:15;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:15:46;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:18:17;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:20:48;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:23:18;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:25:49;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:28:20;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:30:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:33:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:35:52;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:38:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:40:54;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:43:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:45:56;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:48:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:50:56;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:53:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:55:58;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T09:58:29;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:01:00;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:03:31;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:06:11;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:08:36;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:13:34;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:16:05;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:18:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:21:06;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:23:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:26:08;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:28:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:31:10;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:33:43;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:36:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:43:43;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:48:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:51:15;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:53:47;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:56:18;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T10:58:48;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:01:19;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:03:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:06:20;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:08:51;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:11:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:13:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:16:24;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:18:55;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:21:25;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:23:56;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:26:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:28:58;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:31:29;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:34:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:36:31;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:39:01;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:41:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:44:03;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:46:34;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:51:35;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:54:06;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:56:37;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T11:59:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:01:39;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:04:09;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:06:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:09:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:11:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:16:43;14;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:19:14;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:21:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:24:16;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:26:48;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:29:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:34:18;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:36:49;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:39:20;24;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:41:50;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:44:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:46:51;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:49:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:51:53;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:56:55;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T12:59:25;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:01:56;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:04:28;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:06:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:09:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:12:00;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:14:30;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:17:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:19:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:22:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:24:34;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:27:04;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:29:35;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:32:06;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:34:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:37:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:39:38;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:42:09;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:44:40;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:47:11;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:49:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-07-01T13:52:13;5;4;
