sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:01:58;1.33;;;1.23;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:04:23;2.15;;;1.48;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:06:55;1.58;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:09:21;3.42;;;1.05;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:11:48;2.67;;;1.08;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:14:14;3.13;;;0.82;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:16:39;3.78;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:19:05;2.17;;;0.95;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:21:31;3.53;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:23:57;4.18;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:26:23;1.50;;;0.98;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:28:49;6.32;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:31:15;1.50;;;1.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:33:40;2.95;;;1.48;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:36:06;2.22;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:38:32;1.33;;;0.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:40:58;2.92;;;1.23;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:43:24;1.10;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:45:50;1.63;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:48:18;4.32;;;1.33;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:50:45;6.15;;;1.48;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:53:11;3.50;;;1.25;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:55:38;1.75;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T00:58:05;2.15;;;1.27;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:00:32;2.63;;;1.38;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:02:57;2.28;;;1.73;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:05:24;7.88;;;1.45;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:07:50;4.57;;;1.55;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:10:17;11.75;;;1.73;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:12:44;4.20;;;1.45;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:15:10;5.40;;;1.52;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:20:07;5.15;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:22:33;6.22;;;1.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:24:59;5.07;;;1.33;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:27:25;9.13;;;1.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:29:51;11.02;;;2.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:32:16;4.35;;;1.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:34:42;2.08;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:37:08;1.52;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:39:34;4.07;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:42:06;4.45;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:44:32;5.07;;;1.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:46:59;2.00;;;0.85;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:49:24;2.17;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:51:50;1.95;;;0.95;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:54:16;1.45;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:56:42;1.10;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T01:59:07;0.70;;;0.68;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:01:33;1.33;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:03:59;0.88;;;0.75;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:06:25;0.75;;;0.68;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:08:51;0.60;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:11:17;0.70;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:13:43;2.03;;;1.02;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:16:09;3.03;;;0.85;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:18:35;0.63;;;0.63;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:21:01;1.60;;;0.77;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:23:27;2.35;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:25:54;1.10;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:28:20;2.95;;;0.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:30:46;0.90;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:33:12;0.77;;;0.77;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:35:39;0.50;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:38:06;1.85;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:40:33;0.85;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:43:01;0.40;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:45:27;0.60;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:47:52;1.88;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:50:18;3.10;;;0.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:52:44;0.95;;;0.63;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:55:11;0.50;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T02:57:41;1.48;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:00:09;1.02;;;0.82;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:02:36;0.73;;;0.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:05:03;0.73;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:07:29;0.50;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:09:55;1.13;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:12:22;0.75;;;0.75;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:14:54;0.50;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:17:21;1.67;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:19:51;1.95;;;0.63;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:22:18;0.60;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:24:45;1.70;;;1.13;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:27:12;1.23;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:29:38;1.00;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:32:04;1.42;;;0.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:34:30;1.05;;;0.95;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:36:56;0.80;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:39:22;0.70;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:41:48;0.90;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:44:14;1.77;;;1.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:46:40;1.02;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:49:06;1.33;;;0.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:51:33;1.65;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:53:59;1.60;;;1.17;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:56:43;0.90;;;0.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T03:59:09;1.20;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:01:35;1.35;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:04:01;1.77;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:06:26;1.35;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:08:52;1.85;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:11:18;2.17;;;1.23;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:13:45;1.63;;;1.42;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:16:16;2.10;;;1.23;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:18:42;1.45;;;1.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:21:08;1.50;;;1.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:23:52;2.45;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:26:18;1.90;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:28:44;4.35;;;1.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:31:09;1.48;;;1.33;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:33:35;2.00;;;1.42;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:36:01;1.77;;;1.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:38:27;1.75;;;1.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:40:53;1.60;;;1.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:43:38;1.48;;;1.02;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:46:03;2.53;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:48:29;1.48;;;1.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:50:55;3.15;;;1.42;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:53:21;1.15;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:55:46;2.92;;;1.63;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T04:58:12;1.83;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:00:38;4.47;;;1.13;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:03:04;3.13;;;1.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:05:30;2.42;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:07:55;2.83;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:10:21;1.52;;;1.33;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:12:48;1.27;;;1.17;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:15:14;1.00;;;0.98;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:17:40;1.40;;;1.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:20:24;3.78;;;1.67;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:23:13;5.38;;;1.88;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:25:39;3.60;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:28:04;2.35;;;1.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:30:30;1.90;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:32:56;4.70;;;2.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:35:22;2.03;;;1.42;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:37:47;1.60;;;1.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:40:13;3.80;;;1.67;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:42:39;5.35;;;1.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:45:05;1.58;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:47:31;2.95;;;1.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:49:57;2.45;;;1.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:52:23;3.42;;;2.10;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:54:48;3.63;;;1.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:57:14;2.58;;;1.23;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T05:59:40;5.75;;;2.15;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:02:06;2.90;;;1.45;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:04:32;3.72;;;1.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:06:59;3.00;;;1.58;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:09:25;2.55;;;1.45;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:11:51;6.97;;;1.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:14:17;2.30;;;1.52;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:16:42;4.47;;;1.55;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:19:08;5.28;;;2.00;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:21:34;5.93;;;2.03;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:24:00;3.95;;;1.73;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:26:25;6.75;;;2.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:28:51;6.03;;;1.92;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:31:17;2.67;;;1.48;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:33:43;2.42;;;1.48;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:36:09;5.07;;;1.42;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:38:34;3.25;;;1.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:41:01;2.58;;;1.23;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:43:45;2.65;;;1.27;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:46:11;2.70;;;0.82;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:48:37;3.15;;;0.98;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:51:02;2.40;;;1.33;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:53:28;2.03;;;0.82;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:55:54;1.17;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T06:58:21;2.47;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:00:47;1.13;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:03:13;0.80;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:05:38;3.00;;;0.55;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:08:04;1.10;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:10:30;2.90;;;0.85;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:12:56;0.95;;;0.57;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:15:21;1.95;;;0.93;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:17:47;1.77;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:20:13;1.50;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:22:38;3.95;;;0.90;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:25:04;2.47;;;0.93;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:27:30;3.00;;;1.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:29:56;2.50;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:32:22;0.80;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:34:48;1.33;;;1.13;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:37:14;1.50;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:39:39;0.98;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:42:05;1.67;;;0.77;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:44:31;1.92;;;1.08;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:46:57;0.70;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:49:23;4.28;;;0.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:51:50;1.52;;;0.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:54:16;2.03;;;0.75;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:56:42;0.73;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T07:59:08;3.55;;;0.82;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:01:34;2.00;;;0.57;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:04:00;0.32;;;0.32;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:06:26;2.80;;;0.80;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:08:54;0.75;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:11:20;0.88;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:13:45;2.88;;;0.93;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:16:11;0.68;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:18:37;1.13;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:21:03;1.23;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:23:29;1.50;;;0.73;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:25:55;0.60;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:28:21;2.70;;;0.77;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:30:46;2.13;;;0.52;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:33:12;0.88;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:35:38;0.95;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:38:05;1.75;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:40:31;0.50;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:43:01;1.70;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:45:29;2.55;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:47:57;0.40;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:50:28;2.17;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:53:00;1.45;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:55:26;0.95;;;0.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T08:57:53;2.05;;;0.73;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:00:19;0.40;;;0.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:02:53;1.08;;;0.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:05:23;2.17;;;0.43;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:07:57;2.03;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:10:27;0.88;;;0.25;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:12:56;1.85;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:15:22;1.35;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:17:54;0.32;;;0.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:20:25;2.10;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:23:09;0.98;;;0.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:25:40;0.85;;;0.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:28:12;3.05;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:30:41;3.28;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:33:09;2.58;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:35:36;1.45;;;0.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:38:03;1.60;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:43:17;0.40;;;0.20;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:45:57;3.42;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:50:59;2.40;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:53:27;1.75;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:55:53;3.20;;;0.73;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T09:58:19;2.95;;;0.57;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:00:45;2.95;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:03:11;1.13;;;0.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:05:42;3.40;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:08:24;5.72;;;0.65;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:13:42;1.80;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:16:09;1.55;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:18:36;1.35;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:21:02;2.25;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:23:40;2.25;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:26:09;1.50;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:31:12;3.13;;;0.60;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:33:45;2.83;;;0.57;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:41:35;1.73;;;0.28;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:44:12;2.47;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:52:08;2.95;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:57:43;4.03;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T10:59:53;1.80;;;0.43;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:02:28;4.15;;;0.88;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:07:30;2.25;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:09:58;2.67;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:12:27;1.13;;;0.35;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:14:54;3.20;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:17:24;2.30;;;0.32;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:19:54;4.20;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:22:23;2.47;;;0.47;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:24:54;1.38;;;0.43;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:27:22;0.93;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:29:52;3.88;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:34:56;2.92;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:37:28;2.05;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:40:13;2.45;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:42:40;1.42;;;0.17;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:45:07;2.58;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:47:33;5.57;;;0.55;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:49:59;3.03;;;0.52;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:52:26;4.40;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:54:55;3.38;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T11:57:25;2.92;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:02:23;3.60;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:04:50;2.42;;;0.75;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:07:19;1.75;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:09:49;2.20;;;0.70;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:12:16;4.10;;;0.30;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:14:54;2.67;;;0.57;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:17:21;2.90;;;0.50;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:19:49;3.08;;;0.32;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:22:16;2.13;;;0.38;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:24:44;5.38;;;0.40;;
58166;SDS011;59155;50.87053064;0.00075102;2022-07-01T12:27:11;3.13;;;0.40;;
