sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:01:58;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:04:24;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:07:13;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:09:40;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:12:06;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:14:32;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:16:58;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:19:24;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:21:53;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:24:19;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:26:46;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:29:12;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:31:38;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:34:04;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:36:29;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:38:55;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:41:21;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:43:47;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:46:13;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:48:40;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:51:06;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:53:32;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:55:58;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T00:58:28;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:00:56;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:03:22;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:05:49;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:08:15;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:10:41;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:13:08;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:15:34;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:18:00;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:20:32;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:22:58;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:25:24;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:27:50;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:30:16;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:32:42;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:35:09;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:37:35;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:40:02;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:42:28;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:44:54;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:47:20;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:49:46;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:52:12;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:54:38;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:57:04;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T01:59:30;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:01:56;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:04:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:06:52;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:09:18;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:11:44;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:14:10;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:16:36;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:19:02;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:21:29;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:23:55;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:26:21;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:28:47;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:31:13;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:33:38;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:36:04;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:38:30;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:40:56;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:43:22;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:45:48;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:48:14;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:50:39;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:53:05;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:55:31;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T02:57:57;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:00:24;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:02:50;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:05:16;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:07:42;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:10:09;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:12:35;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:15:07;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:17:35;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:20:02;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:22:29;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:24:56;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:27:22;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:29:48;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:32:15;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:34:44;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:37:11;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:39:38;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:42:05;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:44:32;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:46:58;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:49:24;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:51:50;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:54:17;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T03:59:25;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:01:55;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:04:22;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:06:48;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:09:16;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:11:43;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:14:09;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:16:35;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:19:02;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:21:27;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:24:12;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:26:40;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:29:06;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:31:38;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:34:07;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:36:34;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:39:00;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:41:26;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:44:11;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:46:37;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:49:03;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:51:29;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:53:55;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:56:21;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T04:58:47;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:01:13;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:03:40;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:06:06;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:08:32;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:10:57;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:13:23;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:15:49;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:18:15;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:20:59;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:23:44;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:26:11;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:28:45;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:31:11;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:33:37;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:36:03;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:38:29;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:40:54;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:43:20;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:45:46;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:48:12;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:50:41;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:53:07;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:55:33;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T05:57:59;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:00:29;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:02:55;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:05:21;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:07:47;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:10:12;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:12:39;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:15:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:17:38;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:20:05;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:22:32;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:24:59;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:27:25;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:29:51;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:32:17;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:34:43;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:37:09;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:39:35;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:42:01;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:44:28;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:46:54;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:49:19;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:51:46;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:54:12;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:56:37;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T06:59:03;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:01:29;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:03:55;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:09:47;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:12:13;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:14:38;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:17:04;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:19:30;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:21:56;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:24:22;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:26:48;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:29:14;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:31:40;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:34:05;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:36:31;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:38:57;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:41:24;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:43:50;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:46:15;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:48:41;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:51:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:53:37;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:56:03;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T07:58:29;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:00:55;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:03:21;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:05:47;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:08:13;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:10:39;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:13:04;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:15:32;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:17:58;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:20:24;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:22:50;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:25:16;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:27:42;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:30:08;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:32:34;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:35:00;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:37:27;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:39:52;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:42:18;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:44:44;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:47:12;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:49:38;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:52:04;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:54:30;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:56:56;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T08:59:24;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:02:01;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:04:28;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:07:04;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:09:34;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:12:01;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:14:28;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:16:57;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:19:28;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:21:56;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:27:00;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:31:53;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:34:19;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:36:56;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:39:22;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:41:48;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:44:14;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:47:00;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:49:27;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:51:53;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:54:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:56:46;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T09:59:12;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:01:39;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:04:07;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:06:58;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:09:43;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:14:57;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:17:29;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:19:57;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:22:24;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:24:50;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:27:21;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:29:48;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:34:46;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:37:12;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:39:58;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:42:58;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:45:24;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:48:20;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:50:46;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:53:13;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:55:44;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T10:58:12;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:00:43;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:03:18;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:05:46;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:08:12;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:10:40;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:13:06;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:15:33;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:17:59;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:20:27;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:22:53;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:25:20;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:27:48;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:30:15;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:32:44;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:35:19;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:38:08;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:40:53;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:43:25;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:45:52;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:48:36;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:51:08;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:53:35;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:56:01;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T11:58:44;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:01:11;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:03:44;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:06:10;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:08:36;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:11:02;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:13:28;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:16:05;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:18:31;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:20:57;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:23:23;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:25:51;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:28:28;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:33:36;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:36:04;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:38:31;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:40:58;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:43:25;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:45:58;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:48:25;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:50:57;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:53:24;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:55:54;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T12:58:26;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:00:54;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:03:25;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:05:52;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:08:19;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:10:46;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:13:13;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:15:39;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:18:06;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:20:32;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:22:58;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:25:24;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:27:50;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:30:17;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:32:44;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:35:11;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:37:39;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:40:06;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:42:32;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:44:58;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:47:24;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:49:50;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:52:16;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:54:42;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:57:08;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T13:59:34;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:02:00;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:04:26;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:06:52;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:09:18;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:11:45;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:14:11;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-01T14:16:37;19.69
