sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-07-01T00:00:08;44.27;35.05;51.43;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:00:40;43.82;35.12;48.02;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:01:13;43.93;35.16;48.95;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:01:45;46.15;36.37;54.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:02:18;43.70;34.51;47.77;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:02:50;43.49;34.10;47.42;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:03:22;43.90;34.42;47.76;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:03:55;43.77;34.44;48.93;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:04:26;44.14;34.96;47.88;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:04:58;44.07;34.84;47.83;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:05:31;44.22;35.31;48.19;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:06:02;44.18;35.74;47.91;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:06:34;44.08;35.52;52.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:07:06;43.48;34.50;47.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:07:39;43.68;34.46;47.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:08:11;44.03;34.34;48.46;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:08:44;43.82;35.13;47.88;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:09:16;44.31;35.22;58.21;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:09:48;45.71;38.38;62.12;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:10:20;44.53;36.66;48.19;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:10:52;44.56;36.81;47.88;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:11:24;45.37;35.80;62.05;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:11:56;45.02;35.47;52.38;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:12:28;44.15;36.85;49.08;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:12:59;43.62;35.22;47.74;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:13:32;44.56;34.90;51.97;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:14:04;44.98;35.98;53.40;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:14:36;43.93;35.38;47.56;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:15:09;43.61;34.78;47.87;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:15:41;43.51;34.84;47.16;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:16:13;43.43;34.44;47.38;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:16:45;44.63;34.71;51.09;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:17:17;43.85;37.14;47.24;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:17:49;43.62;35.66;47.69;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:18:21;43.65;34.82;50.74;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:18:55;43.79;34.93;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:19:26;43.97;34.91;48.33;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:19:59;45.39;36.27;50.01;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:20:31;43.91;35.81;49.30;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:21:03;43.73;35.43;47.27;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:21:36;43.79;35.54;47.79;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:22:07;45.40;36.00;53.41;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:22:41;44.54;35.03;50.88;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:23:13;43.34;34.81;47.16;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:23:45;43.80;35.65;47.61;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:24:17;44.39;36.69;51.86;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:24:50;44.43;37.35;47.92;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:25:21;43.71;35.36;48.09;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:25:53;43.68;35.98;48.19;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:26:26;43.66;35.75;48.66;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:26:57;45.14;37.47;57.28;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:27:30;47.23;37.30;55.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:28:01;43.95;35.92;48.01;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:28:34;44.06;36.18;48.06;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:29:05;44.59;36.92;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:29:37;43.74;35.35;47.79;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:30:11;43.89;35.34;57.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:30:42;43.88;36.53;47.86;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:31:14;44.28;36.68;54.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:31:47;43.88;35.90;47.56;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:32:18;43.57;35.17;47.73;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:32:50;43.43;35.10;47.63;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:33:24;43.29;34.99;47.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:33:55;43.75;36.73;48.15;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:34:27;44.12;36.52;47.84;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:34:59;44.07;36.79;48.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:35:31;44.72;37.31;51.21;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:36:03;45.17;39.15;49.77;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:36:35;44.48;37.89;47.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:37:07;46.17;38.30;63.47;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:37:40;43.54;36.90;47.84;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:38:12;43.72;36.55;47.79;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:38:44;52.60;36.58;69.88;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:39:16;45.39;36.13;61.15;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:39:47;43.75;36.24;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:40:20;45.05;38.02;50.72;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:40:52;45.23;35.83;51.03;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:41:24;43.93;35.05;48.57;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:41:58;44.16;35.90;60.48;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:42:31;44.79;38.05;65.11;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:43:03;43.34;36.12;47.29;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:43:36;43.43;34.90;53.81;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:44:16;42.79;34.36;47.33;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:44:48;43.32;35.17;47.29;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:45:21;43.79;36.02;54.59;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:45:53;46.19;35.05;65.82;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:46:25;43.81;36.55;51.80;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:47:02;43.06;34.83;50.04;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:47:34;42.96;34.45;46.66;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:48:07;43.27;35.74;48.76;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:48:40;42.95;35.78;46.84;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:49:12;43.75;35.74;48.41;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:49:45;43.08;35.66;47.57;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:50:17;43.16;36.17;46.63;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:50:49;42.71;34.37;46.58;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:51:22;51.79;34.03;70.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:51:54;44.47;35.87;55.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:52:26;43.31;35.16;47.35;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:53:00;43.43;34.89;48.14;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:53:32;43.44;35.15;48.35;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:54:03;46.53;37.87;63.31;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:54:38;43.90;37.11;48.22;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:55:11;44.82;37.59;58.00;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:55:44;43.37;37.68;47.11;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:56:18;43.45;36.26;48.29;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:56:50;43.35;35.80;47.66;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:57:22;43.44;35.11;47.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:58:30;43.49;36.61;47.01;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:59:02;44.58;37.95;48.23;;
43512;Laerm;34054;52.100;5.116;2022-07-01T00:59:35;50.63;37.17;71.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:00:11;43.13;34.85;51.67;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:00:43;43.23;36.37;47.19;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:01:16;42.91;36.06;46.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:01:47;42.73;34.91;47.20;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:02:19;45.98;35.44;59.50;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:02:52;43.15;35.10;47.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:03:24;43.16;34.86;47.12;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:03:56;44.55;35.30;52.52;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:04:28;43.83;36.54;51.80;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:05:01;43.64;35.96;47.89;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:05:33;45.61;35.18;67.31;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:06:05;48.70;38.13;67.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:06:38;44.79;39.67;52.58;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:07:09;44.31;37.70;49.09;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:07:41;43.74;35.76;47.29;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:08:15;43.05;34.98;48.04;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:08:47;43.24;34.63;48.63;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:09:20;42.92;34.95;46.98;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:09:52;43.69;34.11;47.84;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:10:26;43.49;35.82;51.95;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:10:57;46.61;35.18;67.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:11:30;44.76;35.05;60.31;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:12:03;42.93;35.39;48.67;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:12:35;43.19;35.08;48.16;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:13:09;43.40;35.01;48.04;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:13:40;44.68;38.07;49.68;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:14:12;43.74;36.64;47.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:14:46;44.03;35.59;49.52;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:15:18;43.10;35.41;48.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:15:49;43.57;35.26;51.44;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:16:23;42.90;34.73;47.14;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:16:57;42.99;35.16;47.04;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:17:28;46.77;35.32;69.33;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:18:02;43.44;35.24;53.65;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:18:34;44.44;35.22;54.91;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:19:06;43.76;36.87;51.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:19:38;42.92;34.62;47.12;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:20:14;42.94;34.63;47.82;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:20:47;43.82;35.44;54.34;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:21:20;49.96;36.46;68.20;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:21:53;43.10;35.75;47.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:22:25;43.18;35.35;48.02;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:22:57;43.31;35.63;49.52;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:23:29;46.70;35.49;64.23;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:24:01;43.35;36.30;47.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:24:34;43.02;35.00;46.80;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:25:07;42.53;34.76;46.72;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:25:39;43.13;36.28;47.80;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:26:17;42.51;35.10;47.13;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:26:48;42.96;34.81;47.33;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:27:20;43.08;35.21;50.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:27:52;42.65;34.68;46.79;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:28:25;43.81;36.02;47.97;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:28:58;43.39;36.45;48.13;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:29:31;42.85;34.64;48.74;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:30:03;46.41;35.34;63.29;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:30:34;43.25;35.63;47.47;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:31:07;42.78;35.09;47.78;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:31:40;42.69;34.53;46.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:32:12;43.30;35.24;50.60;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:32:43;46.38;36.88;51.61;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:33:16;43.27;34.53;47.63;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:33:47;42.89;34.48;46.82;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:34:19;42.57;35.27;46.55;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:34:51;42.78;35.53;46.56;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:35:23;43.67;35.85;50.81;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:35:57;44.03;36.79;47.58;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:36:28;46.15;37.05;61.45;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:37:01;49.45;37.71;69.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:37:33;43.29;35.61;57.10;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:38:05;43.51;35.23;53.56;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:38:37;43.65;34.45;48.70;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:39:09;43.07;35.43;47.16;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:39:42;43.50;34.93;53.60;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:40:13;43.45;36.51;47.98;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:40:46;42.74;35.59;52.10;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:41:18;42.93;35.39;50.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:41:49;43.04;34.87;46.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:42:22;43.36;35.42;52.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:42:54;42.98;35.19;46.96;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:43:25;43.90;34.93;57.57;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:43:58;43.04;34.95;47.42;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:44:29;47.23;34.58;55.73;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:45:01;43.96;36.12;47.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:45:33;43.06;34.86;49.47;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:46:05;42.98;34.28;52.85;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:46:37;43.00;34.27;47.09;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:47:10;45.42;34.70;64.36;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:47:41;42.98;34.68;46.89;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:48:14;43.07;35.14;47.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:48:45;43.99;36.08;48.81;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:49:17;43.29;34.76;47.68;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:49:50;42.89;34.88;47.01;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:50:21;43.11;34.25;47.41;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:50:53;44.99;35.53;61.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:51:27;43.63;36.29;53.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:51:59;44.89;35.78;62.88;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:52:31;42.87;35.33;47.33;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:53:04;42.50;35.05;46.80;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:53:35;42.67;34.14;46.98;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:54:07;42.97;34.21;51.51;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:54:39;43.06;34.65;49.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:55:11;42.81;34.93;47.50;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:55:43;43.06;35.46;47.95;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:56:15;44.68;35.95;63.32;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:56:47;42.81;35.67;47.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:57:18;43.47;35.22;54.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:57:51;42.89;35.68;47.20;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:58:22;42.96;35.03;47.31;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:58:54;43.88;36.29;48.49;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:59:27;43.43;36.21;47.74;;
43512;Laerm;34054;52.100;5.116;2022-07-01T01:59:58;43.17;35.78;46.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:00:30;43.80;34.91;51.92;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:01:02;42.95;35.70;47.12;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:01:34;42.80;34.83;47.62;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:02:06;43.19;34.94;47.00;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:02:38;43.01;35.11;46.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:03:10;43.09;35.39;47.26;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:03:44;44.43;35.31;62.52;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:04:17;43.55;35.65;55.23;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:04:49;42.72;35.73;46.53;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:05:21;45.78;36.35;67.66;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:05:54;43.21;34.90;49.84;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:06:27;47.80;35.48;57.66;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:07:00;42.91;35.35;46.69;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:07:31;46.49;35.90;67.16;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:08:04;42.73;35.21;46.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:08:37;42.63;35.24;48.03;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:09:09;54.03;35.38;71.22;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:09:41;43.68;36.23;55.44;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:10:13;42.93;35.26;47.19;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:10:45;43.31;36.72;48.21;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:11:17;43.28;35.99;48.21;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:11:49;42.91;35.86;47.63;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:12:21;42.87;35.42;47.32;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:12:52;43.26;35.84;47.53;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:13:25;43.44;36.95;47.40;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:13:56;43.32;36.75;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:14:28;42.93;35.88;47.06;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:15:00;42.70;35.65;46.30;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:15:32;42.80;35.93;49.72;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:16:04;42.89;36.39;46.27;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:16:37;45.45;37.23;52.36;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:17:09;43.43;35.05;49.23;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:17:41;43.30;36.05;47.53;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:18:13;48.81;38.23;62.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:18:45;43.48;36.39;47.92;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:19:16;43.62;37.58;47.52;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:19:49;43.83;36.03;51.90;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:20:20;44.62;36.21;52.58;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:20:52;44.70;37.67;52.01;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:21:25;43.94;36.33;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:21:57;44.23;36.03;52.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:22:30;44.14;35.88;51.27;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:23:01;44.68;35.83;53.79;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:23:33;51.11;36.16;74.43;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:24:07;55.44;36.03;67.11;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:24:38;56.53;35.92;69.83;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:25:10;56.45;36.72;70.12;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:25:43;55.10;37.56;67.72;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:26:15;55.04;38.55;68.04;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:26:46;53.78;36.73;69.49;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:27:19;45.54;37.11;56.44;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:27:50;45.54;36.33;55.04;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:28:22;45.71;37.75;54.68;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:28:54;45.51;37.60;55.05;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:29:26;45.73;37.07;55.58;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:29:58;45.42;36.71;54.99;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:30:31;45.70;36.34;56.57;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:31:07;49.75;36.24;67.03;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:31:39;56.73;36.72;68.80;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:32:11;55.45;36.83;68.75;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:32:42;54.50;35.01;67.47;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:33:15;54.93;37.40;68.92;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:33:47;54.15;37.25;69.69;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:34:18;48.02;36.74;61.54;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:34:51;47.99;36.16;59.97;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:35:23;48.78;36.09;63.64;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:35:54;58.99;38.88;74.64;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:36:27;60.36;36.22;75.23;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:37:00;59.07;36.85;74.92;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:37:32;59.01;37.41;74.03;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:38:06;57.21;37.12;73.94;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:38:39;48.16;38.18;65.48;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:39:11;54.56;37.84;69.93;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:39:43;54.80;36.62;69.18;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:40:14;56.78;37.09;71.12;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:40:47;57.60;37.02;74.39;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:41:18;57.80;36.57;72.71;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:41:50;55.97;36.91;69.72;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:42:40;58.70;36.25;74.83;;
43512;Laerm;34054;52.100;5.116;2022-07-01T02:43:13;45.60;37.30;58.81;;
