sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-07-01T00:01:28;4.93;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:03:49;2.43;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:06:09;1.13;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:08:29;2.07;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:10:49;2.40;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:13:10;4.87;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:15:30;2.03;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:17:50;7.77;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:20:11;1.07;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:22:31;3.00;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:24:51;4.37;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:27:11;1.60;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:29:32;4.27;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:31:52;4.10;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:34:12;2.67;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:36:33;2.90;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:38:53;2.57;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:41:13;2.53;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:43:34;3.87;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:45:55;2.00;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:48:16;5.13;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:50:36;2.73;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:52:57;3.57;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:55:17;3.20;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-01T00:57:38;2.40;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:02:21;1.80;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:04:41;2.77;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:07:02;4.07;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:09:22;2.93;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:11:42;1.70;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:14:03;2.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:16:23;2.23;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:18:44;4.27;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:21:04;5.40;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:23:25;3.00;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:25:48;4.07;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:28:08;2.72;;;0.68;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:30:29;7.10;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:32:50;8.00;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:35:10;3.37;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:37:31;4.33;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:39:51;4.50;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:42:11;5.10;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:44:32;5.17;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:46:52;4.70;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:49:12;4.80;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:51:33;3.30;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:53:53;3.80;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:56:13;3.93;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T01:58:34;3.10;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:00:54;4.53;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:03:14;2.60;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:05:35;3.80;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:07:55;2.77;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:10:15;8.53;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:12:35;1.90;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:14:56;6.90;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:17:16;8.50;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:19:36;2.63;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:21:57;3.13;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:24:17;6.10;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:26:38;5.23;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:28:58;5.13;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:31:18;2.63;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:33:39;4.37;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:35:59;3.30;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:38:19;3.87;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:40:39;4.80;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:43:00;3.27;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:45:20;5.77;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:47:41;1.00;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:50:02;6.07;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:52:26;2.65;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:54:47;4.10;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:57:07;1.33;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T02:59:28;1.83;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:01:48;3.40;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:04:08;2.47;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:06:29;4.87;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:08:49;4.17;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:11:09;2.53;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:13:29;3.73;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:15:50;2.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:18:10;5.00;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:20:30;2.77;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:22:50;4.00;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:25:11;3.60;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:27:31;1.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:29:52;2.40;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:32:13;4.13;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:34:33;3.13;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:36:54;3.57;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:39:14;6.73;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:41:34;2.40;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:43:54;6.50;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:46:15;5.97;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:48:35;1.77;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:50:55;4.90;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:53:15;6.30;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:55:36;3.47;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T03:57:57;2.33;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:00:17;3.67;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:02:38;6.03;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:04:58;4.80;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:07:18;1.40;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:09:39;4.53;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:11:59;6.47;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:14:20;2.53;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:16:40;5.60;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:19:02;6.75;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:21:22;5.90;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:23:43;3.80;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:26:03;2.27;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:28:24;2.83;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:30:44;3.47;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:33:04;6.37;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:35:24;7.47;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:37:45;2.13;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:40:05;3.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:42:26;3.90;;;0.75;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:44:47;3.87;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:47:07;6.33;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:49:27;3.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:51:48;4.00;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:54:09;2.83;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:56:29;6.23;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T04:58:49;2.27;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:01:09;3.30;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:03:30;7.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:05:50;7.07;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:08:11;6.17;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:10:31;4.80;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:12:51;9.53;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:15:11;6.03;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:17:32;4.40;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:19:53;2.70;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:22:13;2.10;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:24:34;1.53;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:26:54;6.30;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:29:14;2.73;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:31:36;2.63;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:33:56;3.38;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:36:16;4.60;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:38:37;5.50;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:40:57;1.57;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:43:17;9.07;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:45:38;6.17;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:47:58;5.13;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:50:18;12.43;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:52:39;9.57;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:54:59;5.93;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:57:19;7.03;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T05:59:40;5.37;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:02:00;6.10;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:04:20;4.90;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:06:40;8.63;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:09:01;13.27;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:11:21;4.80;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:13:41;7.43;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:16:02;7.07;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:18:22;6.53;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:20:43;6.90;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:23:03;8.60;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:25:23;3.57;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:27:44;4.50;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:30:05;7.57;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:32:25;8.43;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:34:46;3.10;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:37:06;4.63;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:39:27;8.93;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:41:47;5.90;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:44:07;1.83;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:46:28;3.30;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:48:49;9.07;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:51:09;3.27;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:53:29;2.03;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:55:50;1.73;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T06:58:10;3.20;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:00:30;5.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:02:51;3.00;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:05:11;2.37;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:07:31;3.03;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:09:51;3.77;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:12:12;7.20;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:14:32;4.50;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:16:52;3.53;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:19:13;2.67;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:21:33;2.23;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:23:53;0.90;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:26:13;0.93;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:28:34;5.57;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:30:54;0.47;;;0.37;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:33:15;2.07;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:35:35;2.03;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:37:56;3.20;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:40:16;2.63;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:42:36;4.63;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:44:57;1.50;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:47:17;0.50;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:49:37;1.70;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:51:58;1.57;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:54:19;1.88;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:56:39;4.33;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T07:58:59;7.23;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:01:20;0.30;;;0.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:03:40;6.07;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:06:00;2.63;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:08:21;5.40;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:10:41;2.37;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:13:01;2.57;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:15:22;4.37;;;0.77;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:17:43;2.07;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:20:04;2.22;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:22:24;1.90;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:24:45;2.23;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:27:05;1.00;;;0.23;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:29:26;2.13;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:31:46;1.03;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:34:06;1.43;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:36:27;3.80;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:38:47;2.80;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:41:07;1.87;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:43:28;1.63;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:45:48;1.73;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:48:10;1.80;;;0.55;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:50:33;3.70;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:52:55;3.60;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:55:15;2.67;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T08:57:36;2.57;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:00:00;4.10;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:02:24;2.88;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:04:44;3.13;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:07:08;1.90;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:09:32;4.28;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:11:54;2.33;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:14:15;1.75;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:17:09;3.20;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:19:23;7.47;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:21:48;1.73;;;0.28;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:24:27;0.55;;;0.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:27:02;2.65;;;0.52;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:29:31;0.95;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:31:53;2.15;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:34:13;1.27;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:36:39;4.33;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:39:03;1.67;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:41:24;2.70;;;0.45;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:43:44;1.27;;;0.37;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:46:08;1.70;;;0.47;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:50:50;2.53;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:53:12;2.33;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T09:57:54;1.63;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:00:14;2.63;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:02:34;1.03;;;0.53;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:05:00;4.03;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:10:45;3.75;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:13:12;2.03;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:15:35;2.95;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:17:57;4.80;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:20:18;2.07;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:22:43;2.38;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:30:55;1.08;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:35:46;1.85;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:38:10;1.50;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:40:41;3.20;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:43:06;1.63;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:45:26;1.50;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:47:46;1.73;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:50:11;3.50;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:52:34;3.15;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:54:56;1.37;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T10:59:37;2.73;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:01:57;2.37;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:04:18;1.40;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:06:38;2.77;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:08:58;2.03;;;0.47;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:11:19;8.87;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:13:39;2.73;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:16:00;4.70;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:18:20;3.47;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:20:41;3.37;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:23:01;2.70;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:25:22;2.23;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:27:45;1.20;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:30:10;1.42;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:32:32;2.83;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:34:54;2.85;;;0.47;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:37:15;4.70;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:39:36;3.35;;;0.55;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:41:57;3.17;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:44:35;2.53;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:46:57;1.95;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:49:18;2.00;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:51:39;2.73;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:53:59;2.43;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:56:32;2.43;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T11:58:55;2.47;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:01:20;1.33;;;0.43;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:03:44;2.53;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:06:06;2.77;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:08:26;2.42;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:10:47;3.70;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:13:19;0.50;;;0.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:15:43;2.10;;;0.47;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:18:04;3.57;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:22:52;0.95;;;0.30;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:25:29;2.95;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:27:52;2.60;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:30:13;2.40;;;0.60;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:32:44;2.45;;;1.08;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:35:05;0.83;;;0.40;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:37:31;2.78;;;0.57;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:39:54;2.38;;;0.50;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:42:21;1.75;;;0.45;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:44:49;3.25;;;0.63;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:47:19;2.78;;;0.82;;
60853;SDS011;48554;50.766;2.900;2022-07-01T12:49:41;2.53;;;0.95;;
