sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-07-01T00:02:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:07:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:17:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:22:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:32:29;2;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:42:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:47:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T00:57:30;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:02:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:07:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:17:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:22:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:27:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:32:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:42:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:47:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T01:57:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:02:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:07:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:17:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:22:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:27:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:32:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:42:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:47:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T02:57:30;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:02:29;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:07:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:17:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:22:30;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:27:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:32:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:42:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:47:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:52:29;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T03:57:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:02:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:07:30;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:17:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:22:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:27:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:32:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:42:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:47:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:52:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T04:57:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:02:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:07:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:12:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:17:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:22:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:27:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:32:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:42:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:47:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T05:57:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:02:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:07:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:12:29;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:17:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:22:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:32:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:37:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:42:29;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:47:29;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T06:57:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:02:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:07:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:17:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:22:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:32:29;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:42:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:47:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:52:30;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T07:57:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:02:29;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:07:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:12:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:17:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:22:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:32:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:37:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:42:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:47:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T08:57:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:07:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:12:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:17:29;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:22:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:27:29;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:32:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:37:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:42:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:47:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:52:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T09:57:29;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:02:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:12:39;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:17:30;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:22:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:32:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:37:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:47:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:52:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T10:57:31;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:02:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:07:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:12:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:17:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:22:30;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:27:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:32:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:37:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:42:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:47:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:52:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T11:57:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:02:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:07:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:12:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:17:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:22:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:32:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:37:30;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:42:30;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:47:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:52:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T12:57:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:02:29;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:07:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:12:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:17:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:22:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:27:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:32:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:37:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:42:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:47:29;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:52:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T13:57:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:02:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:07:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:12:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:17:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:22:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:27:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:32:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:37:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:42:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:47:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:52:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T14:57:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:02:29;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:07:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:12:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:17:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:22:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:27:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:32:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:37:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:42:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:47:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:52:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T15:57:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:02:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:07:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:12:29;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:17:33;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:22:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:27:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:32:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:37:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:42:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:47:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:52:33;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T16:57:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:02:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:07:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:12:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:17:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:27:35;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:32:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:37:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:42:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:47:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:52:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T17:57:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:02:30;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:07:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:12:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:22:45;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:27:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:32:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:37:40;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:42:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:47:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:52:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T18:57:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:02:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:07:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:12:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:17:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:22:33;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:27:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:32:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:37:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:42:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:47:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:52:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T19:57:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:02:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:07:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:12:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:17:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:22:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:27:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:32:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:37:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:42:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:47:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:52:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T20:57:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:02:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:07:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:12:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:17:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:22:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:27:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:32:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:37:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:42:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:47:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:52:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T21:57:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:02:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:07:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:12:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:17:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:22:37;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:27:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:32:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:37:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:42:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T22:47:36;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:02:32;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:07:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:17:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:22:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:27:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:32:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:37:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:42:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:47:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:52:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-01T23:57:30;0;;0;0;;;;;;
