sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2022-07-01T00:02:02;10.07;;;7.28;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:04:29;9.77;;;7.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:06:56;8.07;;;6.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:09:22;9.10;;;7.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:11:49;8.23;;;6.28;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:14:15;8.38;;;5.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:16:41;8.20;;;6.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:19:07;9.13;;;6.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:21:34;9.00;;;6.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:24:00;8.38;;;7.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:26:26;9.00;;;6.57;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:28:52;8.27;;;6.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:31:18;9.15;;;6.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:33:44;8.13;;;6.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:36:10;7.18;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:38:36;8.20;;;6.55;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:41:02;10.00;;;6.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:43:34;8.88;;;6.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:46:03;7.70;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:48:29;8.32;;;6.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:50:58;7.90;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:53:24;7.57;;;6.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:55:51;6.90;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T00:58:17;7.70;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:00:43;7.55;;;6.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:03:09;7.40;;;5.47;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:05:35;7.90;;;5.75;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:08:02;8.52;;;6.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:10:29;7.72;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:12:56;7.65;;;6.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:15:22;8.05;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:17:49;6.75;;;5.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:20:16;7.40;;;5.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:22:43;6.78;;;5.72;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:25:10;7.55;;;5.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:27:36;6.85;;;6.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:30:06;7.43;;;6.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:32:34;7.28;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:35:00;6.65;;;5.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:39:54;8.23;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:42:20;9.00;;;6.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:44:47;6.90;;;5.85;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:47:13;7.85;;;6.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:49:39;6.80;;;5.85;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:52:05;8.63;;;6.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:54:31;7.50;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:56:58;7.45;;;6.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T01:59:24;10.77;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:01:50;9.05;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:04:16;8.85;;;5.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:06:42;8.30;;;5.97;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:09:09;7.65;;;6.47;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:11:35;7.72;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:14:01;8.93;;;6.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:16:27;7.75;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:18:54;7.00;;;5.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:21:20;7.68;;;6.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:23:46;8.77;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:26:12;8.98;;;7.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:28:38;12.30;;;9.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:31:04;9.30;;;6.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:33:30;6.90;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:35:56;7.00;;;6.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:38:22;10.07;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:40:49;6.75;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:43:15;7.38;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:45:41;8.98;;;6.18;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:48:07;7.72;;;6.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:50:34;7.55;;;6.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:53:00;7.07;;;5.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:55:26;7.22;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T02:57:52;8.07;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:00:19;7.65;;;5.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:02:45;6.63;;;5.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:05:12;7.10;;;5.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:07:38;6.97;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:10:06;6.60;;;5.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:12:34;7.45;;;5.97;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:15:01;7.00;;;6.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:17:30;7.70;;;5.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:19:58;6.70;;;5.82;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:22:25;6.20;;;5.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:24:53;6.53;;;5.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:27:20;6.43;;;5.75;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:29:47;6.40;;;5.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:32:14;7.70;;;5.55;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:34:41;6.95;;;5.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:37:08;8.38;;;6.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:39:36;6.57;;;5.55;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:42:03;8.32;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:44:30;8.45;;;5.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:46:56;7.25;;;5.57;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:49:23;5.65;;;5.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:51:49;7.53;;;5.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:54:15;7.53;;;5.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:56:41;7.80;;;5.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T03:59:08;7.13;;;5.72;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:01:34;6.57;;;5.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:04:00;8.18;;;4.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:06:26;6.95;;;5.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:08:52;6.72;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:11:19;7.13;;;5.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:13:45;7.13;;;5.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:16:11;6.88;;;4.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:18:38;6.05;;;5.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:21:04;5.65;;;5.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:23:30;5.43;;;4.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:25:56;6.70;;;4.82;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:28:22;7.25;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:30:48;6.07;;;4.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:33:14;5.95;;;4.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:35:40;5.68;;;5.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:38:06;6.82;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:40:32;6.00;;;4.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:42:59;6.53;;;5.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:45:25;6.22;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:47:51;6.60;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:50:17;5.97;;;4.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:52:43;10.93;;;8.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:55:12;8.48;;;6.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T04:57:38;7.90;;;5.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:00:04;6.28;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:02:31;8.52;;;4.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:04:57;6.78;;;5.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:07:23;6.78;;;4.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:09:49;5.60;;;4.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:12:15;6.05;;;4.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:14:41;7.03;;;5.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:17:07;5.45;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:19:33;6.80;;;5.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:21:59;8.05;;;5.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:24:27;6.25;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:26:55;5.28;;;4.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:29:22;7.78;;;5.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:31:48;6.82;;;4.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:34:14;6.65;;;4.72;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:36:40;6.45;;;4.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:39:06;6.03;;;5.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:41:32;6.35;;;5.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:43:58;7.25;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:46:24;8.15;;;5.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:48:50;6.43;;;5.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:51:16;6.95;;;5.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:53:42;7.07;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:56:08;7.43;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T05:58:35;7.28;;;5.82;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:01:02;7.18;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:03:28;6.68;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:05:54;7.22;;;5.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:08:20;6.68;;;5.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:10:46;6.78;;;5.30;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:13:12;6.25;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:15:39;6.90;;;5.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:18:05;6.20;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:20:31;6.07;;;4.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:22:57;6.50;;;4.72;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:25:23;6.45;;;4.80;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:27:49;6.03;;;4.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:30:15;6.95;;;4.80;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:32:42;6.53;;;4.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:35:08;6.50;;;4.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:37:34;6.82;;;5.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:40:01;6.97;;;4.82;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:44:55;5.88;;;4.85;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:47:21;6.95;;;5.55;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:49:47;6.63;;;5.18;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:52:13;6.47;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:54:39;5.63;;;5.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:57:05;7.40;;;5.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T06:59:32;6.68;;;5.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:01:58;7.38;;;5.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:04:24;6.30;;;4.80;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:06:50;6.07;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:09:18;7.30;;;4.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:11:44;15.88;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:14:10;9.02;;;5.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:16:36;7.88;;;4.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:19:02;8.00;;;4.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:21:28;6.22;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:23:54;6.50;;;5.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:26:20;5.82;;;4.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:28:46;6.20;;;4.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:31:12;6.15;;;4.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:33:38;6.10;;;4.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:36:04;4.95;;;4.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:38:30;6.78;;;4.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:40:56;5.30;;;4.18;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:43:22;5.63;;;4.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:45:48;4.78;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:48:14;5.63;;;4.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:50:40;6.28;;;4.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:53:06;5.38;;;4.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:55:32;6.30;;;4.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T07:57:58;4.60;;;3.97;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:00:24;5.70;;;4.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:02:51;7.13;;;4.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:05:17;5.80;;;4.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:07:43;9.82;;;4.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:10:10;5.60;;;4.30;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:12:37;6.75;;;4.57;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:15:04;5.43;;;4.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:17:31;6.05;;;3.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:19:57;6.63;;;4.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:22:23;7.53;;;4.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:24:49;6.63;;;4.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:27:15;5.53;;;3.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:29:42;5.63;;;4.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:32:08;7.07;;;4.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:34:34;7.53;;;5.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:37:02;5.40;;;4.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:39:28;6.10;;;4.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:41:56;5.63;;;4.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:44:22;6.22;;;5.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:46:49;6.70;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:49:15;7.00;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:51:42;6.30;;;4.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:54:08;5.70;;;4.03;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:56:34;6.13;;;4.18;;
68140;SDS011;54941;52.220;104.306;2022-07-01T08:59:00;5.63;;;4.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:01:26;5.95;;;4.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:03:53;9.75;;;4.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:06:28;5.60;;;4.47;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:08:54;7.55;;;4.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:11:35;5.80;;;4.75;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:14:05;8.35;;;5.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:16:39;6.78;;;4.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:19:06;7.25;;;4.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:21:32;6.55;;;4.72;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:23:59;6.47;;;4.63;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:26:29;14.63;;;5.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:28:55;6.65;;;4.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:31:55;6.18;;;4.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:34:15;6.55;;;5.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:36:43;7.85;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:39:17;6.13;;;4.97;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:41:43;7.07;;;4.72;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:44:09;8.20;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:46:35;7.50;;;5.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:49:02;8.27;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:51:28;6.32;;;5.30;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:53:55;8.05;;;5.30;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:56:22;5.90;;;4.95;;
68140;SDS011;54941;52.220;104.306;2022-07-01T09:58:49;9.48;;;5.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:01:15;7.63;;;5.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:03:43;7.45;;;5.10;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:14:50;7.65;;;5.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:17:25;8.75;;;5.43;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:19:56;9.70;;;5.22;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:22:31;8.80;;;6.05;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:25:46;6.97;;;5.80;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:30:55;9.10;;;5.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:41:29;7.43;;;5.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:43:56;8.20;;;5.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:46:42;10.52;;;6.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:49:19;7.32;;;5.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:52:10;8.00;;;5.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T10:59:52;6.25;;;5.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:02:23;9.55;;;5.53;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:04:52;8.73;;;6.55;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:07:20;8.95;;;5.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:09:46;8.93;;;6.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:12:14;7.75;;;5.75;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:14:41;7.90;;;6.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:17:07;9.40;;;6.28;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:19:35;7.68;;;6.28;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:22:02;9.98;;;6.30;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:24:29;11.10;;;6.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:26:55;8.60;;;6.82;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:29:28;8.20;;;6.28;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:31:54;9.55;;;6.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:34:20;12.05;;;6.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:36:46;9.18;;;6.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:39:13;8.93;;;6.47;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:41:39;11.90;;;6.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:44:05;10.50;;;6.57;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:46:31;12.05;;;6.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:48:57;10.20;;;6.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:51:24;10.82;;;6.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:53:51;9.43;;;6.47;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:56:29;8.95;;;6.65;;
68140;SDS011;54941;52.220;104.306;2022-07-01T11:58:56;8.52;;;6.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:01:24;11.13;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:03:59;10.90;;;7.60;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:06:26;9.73;;;6.78;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:08:52;10.57;;;6.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:11:19;9.20;;;6.15;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:13:46;11.38;;;5.70;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:16:13;9.63;;;6.28;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:18:50;9.80;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:21:46;8.35;;;6.40;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:24:16;10.98;;;6.90;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:29:32;11.02;;;6.88;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:32:13;10.48;;;6.93;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:34:42;8.68;;;6.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:37:25;9.98;;;6.38;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:39:57;13.68;;;7.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:42:31;13.70;;;7.50;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:45:00;13.00;;;7.82;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:47:30;12.20;;;7.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:52:38;16.00;;;8.57;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:55:15;14.27;;;8.07;;
68140;SDS011;54941;52.220;104.306;2022-07-01T12:58:04;11.80;;;8.30;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:00:34;17.75;;;9.68;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:03:03;13.80;;;9.23;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:05:30;13.80;;;8.48;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:07:58;13.43;;;8.13;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:10:24;14.43;;;8.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:12:50;16.77;;;9.23;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:15:18;19.15;;;10.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:17:45;16.77;;;8.35;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:20:13;11.07;;;7.45;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:22:40;10.13;;;7.20;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:25:07;10.32;;;7.25;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:27:33;10.68;;;6.75;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:30:00;12.02;;;7.00;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:32:26;12.35;;;7.32;;
68140;SDS011;54941;52.220;104.306;2022-07-01T13:34:52;8.98;;;6.90;;
