sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-07-01T00:03:05;11.917;11.917;11.917;11.27;89.971;89.959;89.941;89.807;78.35;1.522
71641;SPS30;60657;50.122;14.468;2022-07-01T00:06:21;12.253;12.253;12.253;11.587;92.506;92.493;92.475;92.337;80.557;1.578
71641;SPS30;60657;50.122;14.468;2022-07-01T00:09:36;11.935;11.935;11.935;11.286;90.106;90.093;90.076;89.942;78.467;1.592
71641;SPS30;60657;50.122;14.468;2022-07-01T00:12:52;11.736;11.736;11.736;11.098;88.603;88.59;88.573;88.441;77.158;1.537
71641;SPS30;60657;50.122;14.468;2022-07-01T00:16:08;12.401;12.401;12.401;11.727;93.624;93.611;93.593;93.453;81.531;1.5
71641;SPS30;60657;50.122;14.468;2022-07-01T00:19:24;11.7;11.7;11.7;11.064;88.333;88.321;88.303;88.172;76.923;1.496
71641;SPS30;60657;50.122;14.468;2022-07-01T00:22:43;11.235;11.235;11.235;10.625;84.822;84.81;84.794;84.668;73.866;1.538
71641;SPS30;60657;50.122;14.468;2022-07-01T00:25:59;12.919;12.919;12.919;12.217;97.536;97.523;97.504;97.359;84.938;1.509
71641;SPS30;60657;50.122;14.468;2022-07-01T00:29:14;10.915;10.915;10.915;10.322;82.408;82.396;82.38;82.258;71.763;1.566
71641;SPS30;60657;50.122;14.468;2022-07-01T00:32:30;11.979;11.979;11.979;11.328;90.437;90.425;90.407;90.273;78.756;1.462
71641;SPS30;60657;50.122;14.468;2022-07-01T00:35:46;10.791;10.791;10.791;10.204;81.465;81.454;81.438;81.317;70.942;1.571
71641;SPS30;60657;50.122;14.468;2022-07-01T00:39:03;11.967;11.967;11.967;11.317;90.347;90.334;90.317;90.182;78.677;1.531
71641;SPS30;60657;50.122;14.468;2022-07-01T00:42:19;11.579;11.579;11.579;10.95;87.418;87.406;87.389;87.259;76.126;1.549
71641;SPS30;60657;50.122;14.468;2022-07-01T00:45:42;11.531;11.531;11.531;10.904;87.055;87.043;87.026;86.896;75.81;1.566
71641;SPS30;60657;50.122;14.468;2022-07-01T00:48:59;11.52;11.52;11.52;10.894;86.972;86.961;86.943;86.814;75.738;1.582
71641;SPS30;60657;50.122;14.468;2022-07-01T00:52:15;11.935;11.935;11.935;11.287;90.108;90.096;90.078;89.944;78.469;1.498
71641;SPS30;60657;50.122;14.468;2022-07-01T00:55:31;12.227;12.227;12.227;11.563;92.312;92.299;92.281;92.144;80.388;1.501
71641;SPS30;60657;50.122;14.468;2022-07-01T00:58:48;12.8;12.8;12.8;12.104;96.634;96.621;96.602;96.458;84.152;1.548
71641;SPS30;60657;50.122;14.468;2022-07-01T01:02:05;12.128;12.128;12.128;11.469;91.564;91.551;91.533;91.397;79.737;1.5
71641;SPS30;60657;50.122;14.468;2022-07-01T01:05:22;11.644;11.644;11.644;11.011;87.908;87.896;87.879;87.748;76.553;1.456
71641;SPS30;60657;50.122;14.468;2022-07-01T01:08:38;12.737;12.737;12.737;12.045;96.158;96.145;96.126;95.983;83.737;1.505
71641;SPS30;60657;50.122;14.468;2022-07-01T01:11:56;12.76;12.76;12.76;12.067;96.337;96.324;96.305;96.162;83.893;1.551
71641;SPS30;60657;50.122;14.468;2022-07-01T01:15:17;13.15;13.15;13.15;12.436;99.281;99.267;99.248;99.1;86.457;1.513
71641;SPS30;60657;50.122;14.468;2022-07-01T01:18:33;13.154;13.154;13.154;12.439;99.309;99.295;99.275;99.128;86.481;1.477
71641;SPS30;60657;50.122;14.468;2022-07-01T01:21:49;12.924;12.924;12.924;12.222;97.573;97.559;97.54;97.395;84.969;1.49
71641;SPS30;60657;50.122;14.468;2022-07-01T01:25:08;13.098;13.098;13.098;12.387;98.889;98.875;98.856;98.709;86.116;1.505
71641;SPS30;60657;50.122;14.468;2022-07-01T01:28:24;11.764;11.764;11.764;11.125;88.816;88.804;88.787;88.655;77.344;1.524
71641;SPS30;60657;50.122;14.468;2022-07-01T01:31:40;12.782;12.782;12.782;12.088;96.502;96.489;96.47;96.326;84.037;1.474
71641;SPS30;60657;50.122;14.468;2022-07-01T01:34:56;11.657;11.657;11.657;11.023;88.006;87.994;87.976;87.846;76.638;1.593
71641;SPS30;60657;50.122;14.468;2022-07-01T01:38:15;13.725;13.725;13.725;12.979;103.62;103.605;103.585;103.431;90.235;1.537
71641;SPS30;60657;50.122;14.468;2022-07-01T01:41:31;12.601;12.601;12.601;11.916;95.13;95.117;95.098;94.957;82.842;1.581
71641;SPS30;60657;50.122;14.468;2022-07-01T01:44:47;12.931;12.931;12.931;12.228;97.622;97.609;97.59;97.445;85.013;1.469
71641;SPS30;60657;50.122;14.468;2022-07-01T01:48:02;13.534;13.534;13.534;12.798;102.175;102.161;102.141;101.989;88.977;1.54
71641;SPS30;60657;50.122;14.468;2022-07-01T01:51:18;13.674;13.674;13.674;12.931;103.235;103.221;103.2;103.047;89.9;1.521
71641;SPS30;60657;50.122;14.468;2022-07-01T01:54:34;12.815;12.815;12.815;12.119;96.75;96.736;96.717;96.574;84.253;1.553
71641;SPS30;60657;50.122;14.468;2022-07-01T01:57:49;12.741;12.741;12.741;12.049;96.19;96.177;96.158;96.015;83.766;1.528
71641;SPS30;60657;50.122;14.468;2022-07-01T02:01:05;13.012;13.012;13.012;12.305;98.237;98.223;98.204;98.058;85.548;1.576
71641;SPS30;60657;50.122;14.468;2022-07-01T02:04:21;14.229;14.229;14.229;13.456;107.427;107.413;107.392;107.232;93.551;1.553
71641;SPS30;60657;50.122;14.468;2022-07-01T02:07:36;13.198;13.198;13.198;12.481;99.642;99.628;99.609;99.46;86.771;1.499
71641;SPS30;60657;50.122;14.468;2022-07-01T02:10:52;14.936;14.936;14.936;14.124;112.761;112.746;112.724;112.556;98.196;1.575
71641;SPS30;60657;50.122;14.468;2022-07-01T02:14:07;15.309;15.309;15.309;14.477;115.58;115.564;115.541;115.369;100.65;1.565
71641;SPS30;60657;50.122;14.468;2022-07-01T02:17:25;15.191;15.191;15.191;14.365;114.687;114.671;114.648;114.478;99.873;1.514
71641;SPS30;60657;50.122;14.468;2022-07-01T02:20:41;13.763;13.763;13.763;13.015;103.903;103.889;103.869;103.714;90.482;1.517
71641;SPS30;60657;50.122;14.468;2022-07-01T02:23:56;14.388;14.388;14.388;13.606;108.623;108.608;108.586;108.425;94.592;1.562
71641;SPS30;60657;50.122;14.468;2022-07-01T02:27:12;13.96;13.96;13.96;13.201;105.39;105.376;105.355;105.198;91.777;1.585
71641;SPS30;60657;50.122;14.468;2022-07-01T02:30:28;13.381;13.381;13.381;12.654;101.025;101.011;100.991;100.841;87.976;1.573
71641;SPS30;60657;50.122;14.468;2022-07-01T02:33:44;13.277;13.277;13.277;12.556;100.24;100.226;100.207;100.058;87.292;1.453
71641;SPS30;60657;50.122;14.468;2022-07-01T02:37:00;12.301;12.301;12.301;11.632;92.867;92.854;92.836;92.698;80.871;1.45
71641;SPS30;60657;50.122;14.468;2022-07-01T02:40:15;13.928;13.928;13.928;13.171;105.155;105.14;105.12;104.963;91.572;1.514
71641;SPS30;60657;50.122;14.468;2022-07-01T02:43:39;15.514;15.514;15.514;14.671;117.124;117.108;117.085;116.911;101.996;1.586
71641;SPS30;60657;50.122;14.468;2022-07-01T02:46:54;13.741;13.741;13.741;12.994;103.739;103.725;103.705;103.551;90.34;1.611
71641;SPS30;60657;50.122;14.468;2022-07-01T02:50:11;14.163;14.163;14.163;13.393;106.924;106.909;106.888;106.729;93.113;1.632
71641;SPS30;60657;50.122;14.468;2022-07-01T02:53:27;12.961;12.961;12.961;12.257;97.854;97.841;97.822;97.676;85.215;1.557
71641;SPS30;60657;50.122;14.468;2022-07-01T02:56:43;15.468;15.468;15.468;14.628;116.78;116.764;116.741;116.568;101.696;1.649
71641;SPS30;60657;50.122;14.468;2022-07-01T02:59:59;13.448;13.448;13.448;12.717;101.528;101.514;101.494;101.343;88.414;1.571
71641;SPS30;60657;50.122;14.468;2022-07-01T03:03:15;13.909;13.909;13.909;13.153;105.007;104.993;104.972;104.816;91.444;1.638
71641;SPS30;60657;50.122;14.468;2022-07-01T03:06:30;14.571;14.571;14.571;13.779;110.004;109.989;109.967;109.804;95.795;1.545
71641;SPS30;60657;50.122;14.468;2022-07-01T03:09:48;14.731;14.731;14.731;13.931;111.218;111.203;111.181;111.016;96.852;1.615
71641;SPS30;60657;50.122;14.468;2022-07-01T03:13:04;13.577;13.577;13.577;12.839;102.5;102.486;102.466;102.314;89.26;1.567
71641;SPS30;60657;50.122;14.468;2022-07-01T03:16:19;13.633;13.633;13.633;12.892;102.923;102.909;102.889;102.736;89.629;1.567
71641;SPS30;60657;50.122;14.468;2022-07-01T03:19:35;14.576;14.576;14.576;13.784;110.044;110.029;110.007;109.844;95.83;1.516
71641;SPS30;60657;50.122;14.468;2022-07-01T03:22:56;16.321;16.321;16.321;15.435;123.222;123.205;123.181;122.997;107.305;1.504
71641;SPS30;60657;50.122;14.468;2022-07-01T03:26:12;15.525;15.525;15.525;14.681;117.207;117.191;117.168;116.994;102.068;1.566
71641;SPS30;60657;50.122;14.468;2022-07-01T03:29:27;15.262;15.262;15.262;14.432;115.222;115.206;115.183;115.012;100.339;1.561
71641;SPS30;60657;50.122;14.468;2022-07-01T03:32:43;16.639;16.639;16.639;15.735;125.622;125.604;125.58;125.393;109.395;1.598
71641;SPS30;60657;50.122;14.468;2022-07-01T03:35:59;16.058;16.058;16.058;15.185;121.233;121.217;121.193;121.013;105.574;1.558
71641;SPS30;60657;50.122;14.468;2022-07-01T03:39:15;17.0;17.0;17.0;16.076;128.345;128.327;128.302;128.111;111.767;1.573
71641;SPS30;60657;50.122;14.468;2022-07-01T03:42:30;17.754;17.754;17.754;16.789;134.035;134.017;133.99;133.791;116.722;1.563
71641;SPS30;60657;50.122;14.468;2022-07-01T03:45:46;15.444;15.444;15.444;14.605;116.599;116.582;116.56;116.386;101.538;1.443
71641;SPS30;60657;50.122;14.468;2022-07-01T03:49:07;15.337;15.337;15.337;14.504;115.791;115.775;115.753;115.581;100.835;1.559
71641;SPS30;60657;50.122;14.468;2022-07-01T03:52:22;17.199;17.199;17.199;16.264;129.847;129.829;129.803;129.61;113.075;1.494
71641;SPS30;60657;50.122;14.468;2022-07-01T03:55:38;16.774;16.774;16.774;15.863;126.64;126.623;126.598;126.41;110.282;1.501
71641;SPS30;60657;50.122;14.468;2022-07-01T03:58:54;16.773;16.773;16.773;15.861;126.628;126.61;126.585;126.397;110.272;1.461
71641;SPS30;60657;50.122;14.468;2022-07-01T04:02:13;16.76;16.76;16.76;15.849;126.532;126.515;126.49;126.302;110.188;1.561
71641;SPS30;60657;50.122;14.468;2022-07-01T04:05:28;16.674;16.674;16.674;15.768;125.884;125.867;125.842;125.655;109.624;1.548
71641;SPS30;60657;50.122;14.468;2022-07-01T04:08:46;16.869;16.869;16.869;15.952;127.353;127.335;127.31;127.121;110.903;1.501
71641;SPS30;60657;50.122;14.468;2022-07-01T04:12:09;17.095;17.095;17.095;16.166;129.058;129.041;129.015;128.824;112.388;1.535
71641;SPS30;60657;50.122;14.468;2022-07-01T04:15:25;17.495;17.495;17.495;16.544;132.08;132.062;132.036;131.84;115.02;1.549
71641;SPS30;60657;50.122;14.468;2022-07-01T04:18:41;16.168;16.168;16.168;15.289;122.064;122.047;122.023;121.841;106.297;1.541
71641;SPS30;60657;50.122;14.468;2022-07-01T04:21:57;16.643;16.643;16.643;15.738;125.648;125.631;125.606;125.42;109.419;1.553
71641;SPS30;60657;50.122;14.468;2022-07-01T04:25:13;17.617;17.617;17.617;16.66;133.006;132.988;132.962;132.764;115.826;1.522
71641;SPS30;60657;50.122;14.468;2022-07-01T04:28:30;17.9;17.9;17.9;16.927;135.137;135.118;135.092;134.891;117.681;1.504
71641;SPS30;60657;50.122;14.468;2022-07-01T04:31:46;16.64;16.64;16.64;15.736;125.63;125.612;125.588;125.401;109.402;1.531
71641;SPS30;60657;50.122;14.468;2022-07-01T04:35:02;16.053;16.053;16.053;15.181;121.199;121.182;121.158;120.978;105.544;1.451
71641;SPS30;60657;50.122;14.468;2022-07-01T04:38:18;17.896;17.896;17.896;16.924;135.111;135.093;135.066;134.866;117.659;1.511
71641;SPS30;60657;50.122;14.468;2022-07-01T04:41:35;16.786;16.786;16.786;15.874;126.728;126.71;126.685;126.497;110.358;1.5
71641;SPS30;60657;50.122;14.468;2022-07-01T04:44:51;17.383;17.383;17.383;16.438;131.236;131.218;131.193;130.998;114.285;1.546
71641;SPS30;60657;50.122;14.468;2022-07-01T04:48:07;18.723;18.723;18.723;17.705;141.351;141.331;141.304;141.094;123.093;1.538
71641;SPS30;60657;50.122;14.468;2022-07-01T04:51:23;18.765;18.765;18.765;17.746;141.672;141.652;141.625;141.414;123.372;1.491
71641;SPS30;60657;50.122;14.468;2022-07-01T04:54:39;17.971;17.971;17.971;16.994;135.673;135.655;135.628;135.426;118.149;1.573
71641;SPS30;60657;50.122;14.468;2022-07-01T04:57:54;17.863;17.863;17.863;16.893;134.862;134.843;134.817;134.616;117.442;1.559
71641;SPS30;60657;50.122;14.468;2022-07-01T05:01:10;18.466;18.466;18.466;17.463;139.416;139.397;139.369;139.162;121.408;1.509
71641;SPS30;60657;50.122;14.468;2022-07-01T05:04:25;17.905;17.905;17.905;16.932;135.179;135.16;135.133;134.933;117.718;1.596
71641;SPS30;60657;50.122;14.468;2022-07-01T05:07:45;20.334;20.334;20.334;19.229;153.516;153.495;153.465;153.237;133.687;1.622
71641;SPS30;60657;50.122;14.468;2022-07-01T05:11:00;20.181;20.181;20.181;19.084;152.36;152.339;152.309;152.082;132.68;1.556
71641;SPS30;60657;50.122;14.468;2022-07-01T05:14:16;19.367;19.367;19.367;18.315;146.215;146.195;146.167;145.949;127.329;1.571
71641;SPS30;60657;50.122;14.468;2022-07-01T05:17:32;21.111;21.111;21.111;19.964;159.379;159.357;159.326;159.089;138.793;1.561
71641;SPS30;60657;50.122;14.468;2022-07-01T05:20:47;21.87;21.87;21.87;20.682;165.114;165.091;165.059;164.813;143.786;1.531
71641;SPS30;60657;50.122;14.468;2022-07-01T05:24:04;20.303;20.303;20.303;19.2;153.283;153.262;153.232;153.004;133.484;1.542
71641;SPS30;60657;50.122;14.468;2022-07-01T05:27:19;21.693;21.693;21.693;20.514;163.773;163.75;163.718;163.475;142.619;1.491
71641;SPS30;60657;50.122;14.468;2022-07-01T05:30:35;19.66;19.66;19.66;18.591;148.424;148.403;148.374;148.154;129.252;1.5
71641;SPS30;60657;50.122;14.468;2022-07-01T05:33:51;20.135;20.135;20.135;19.041;152.015;151.994;151.964;151.738;132.379;1.502
71641;SPS30;60657;50.122;14.468;2022-07-01T05:37:07;19.94;19.94;19.94;18.856;150.54;150.519;150.489;150.266;131.095;1.529
71641;SPS30;60657;50.122;14.468;2022-07-01T05:40:22;21.297;21.297;21.297;20.14;160.786;160.763;160.732;160.493;140.017;1.561
71641;SPS30;60657;50.122;14.468;2022-07-01T05:43:39;20.947;20.947;20.947;19.809;158.145;158.124;158.093;157.858;137.718;1.58
71641;SPS30;60657;50.122;14.468;2022-07-01T05:46:54;17.99;17.99;17.99;17.013;135.82;135.801;135.774;135.573;118.276;1.529
71641;SPS30;60657;50.122;14.468;2022-07-01T05:50:10;20.045;20.045;20.045;18.956;151.335;151.314;151.285;151.06;131.788;1.567
71641;SPS30;60657;50.122;14.468;2022-07-01T05:53:25;20.349;20.349;20.348;19.243;153.625;153.604;153.574;153.345;133.781;1.583
71641;SPS30;60657;50.122;14.468;2022-07-01T05:56:41;18.712;18.712;18.712;17.695;141.267;141.247;141.22;141.01;123.02;1.541
71641;SPS30;60657;50.122;14.468;2022-07-01T05:59:56;18.508;18.508;18.508;17.502;139.728;139.709;139.681;139.474;121.679;1.526
71641;SPS30;60657;50.122;14.468;2022-07-01T06:03:13;17.225;17.225;17.225;16.289;130.043;130.025;130.0;129.806;113.246;1.616
71641;SPS30;60657;50.122;14.468;2022-07-01T06:06:30;17.55;17.55;17.55;16.597;132.499;132.48;132.454;132.258;115.384;1.624
71641;SPS30;60657;50.122;14.468;2022-07-01T06:09:47;16.485;16.485;16.485;15.59;124.46;124.443;124.419;124.234;108.384;1.52
71641;SPS30;60657;50.122;14.468;2022-07-01T06:13:04;16.352;16.352;16.352;15.464;123.454;123.437;123.413;123.229;107.508;1.519
71641;SPS30;60657;50.122;14.468;2022-07-01T06:16:20;14.62;14.62;14.62;13.825;110.376;110.361;110.339;110.175;96.119;1.603
71641;SPS30;60657;50.122;14.468;2022-07-01T06:19:36;15.022;15.022;15.022;14.206;113.41;113.394;113.372;113.204;98.761;1.483
71641;SPS30;60657;50.122;14.468;2022-07-01T06:22:52;14.883;14.883;14.883;14.074;112.359;112.343;112.321;112.154;97.846;1.519
71641;SPS30;60657;50.122;14.468;2022-07-01T06:26:07;13.119;13.119;13.119;12.406;99.047;99.034;99.014;98.867;86.254;1.55
71641;SPS30;60657;50.122;14.468;2022-07-01T06:29:23;11.906;11.906;11.906;11.259;89.89;89.878;89.86;89.726;78.279;1.491
71641;SPS30;60657;50.122;14.468;2022-07-01T06:32:39;12.787;12.787;12.787;12.092;96.535;96.522;96.503;96.36;84.066;1.49
71641;SPS30;60657;50.122;14.468;2022-07-01T06:35:55;12.11;12.11;12.11;11.452;91.427;91.415;91.397;91.261;79.618;1.495
71641;SPS30;60657;50.122;14.468;2022-07-01T06:39:10;14.937;14.937;14.937;14.125;112.767;112.751;112.729;112.561;98.201;1.572
71641;SPS30;60657;50.122;14.468;2022-07-01T06:42:26;13.229;13.229;13.229;12.51;99.876;99.863;99.843;99.694;86.975;1.488
71641;SPS30;60657;50.122;14.468;2022-07-01T06:45:46;12.778;12.778;12.778;12.084;96.471;96.458;96.439;96.295;84.01;1.575
71641;SPS30;60657;50.122;14.468;2022-07-01T06:49:01;14.814;14.814;14.814;14.009;111.84;111.824;111.802;111.636;97.394;1.572
71641;SPS30;60657;50.122;14.468;2022-07-01T06:52:17;16.377;16.377;16.377;15.487;123.644;123.628;123.603;123.419;107.674;1.532
71641;SPS30;60657;50.122;14.468;2022-07-01T06:55:33;15.084;15.084;15.084;14.265;113.881;113.865;113.843;113.674;99.171;1.563
71641;SPS30;60657;50.122;14.468;2022-07-01T06:58:48;14.087;14.087;14.087;13.321;106.352;106.337;106.316;106.158;92.615;1.547
71641;SPS30;60657;50.122;14.468;2022-07-01T07:02:04;14.559;14.559;14.559;13.768;109.913;109.898;109.877;109.713;95.716;1.56
71641;SPS30;60657;50.122;14.468;2022-07-01T07:05:20;14.293;14.293;14.293;13.516;107.909;107.894;107.873;107.712;93.97;1.548
71641;SPS30;60657;50.122;14.468;2022-07-01T07:08:35;13.033;13.033;13.033;12.325;98.396;98.383;98.364;98.217;85.687;1.55
71641;SPS30;60657;50.122;14.468;2022-07-01T07:11:51;12.573;12.573;12.573;11.889;94.919;94.906;94.887;94.746;82.658;1.523
71641;SPS30;60657;50.122;14.468;2022-07-01T07:15:07;14.037;14.037;14.037;13.275;105.978;105.964;105.943;105.785;92.289;1.506
71641;SPS30;60657;50.122;14.468;2022-07-01T07:18:23;14.365;14.365;14.365;13.585;108.454;108.439;108.418;108.257;94.446;1.488
71641;SPS30;60657;50.122;14.468;2022-07-01T07:21:39;14.702;14.702;14.702;13.903;110.998;110.983;110.961;110.796;96.661;1.5
71641;SPS30;60657;50.122;14.468;2022-07-01T07:24:54;13.648;13.648;13.648;12.907;103.041;103.027;103.007;102.853;89.731;1.454
71641;SPS30;60657;50.122;14.468;2022-07-01T07:28:10;14.165;14.165;14.165;13.395;106.943;106.928;106.907;106.748;93.129;1.455
71641;SPS30;60657;50.122;14.468;2022-07-01T07:31:26;13.648;13.648;13.648;12.907;103.042;103.028;103.007;102.854;89.732;1.459
71641;SPS30;60657;50.122;14.468;2022-07-01T07:34:42;15.634;15.634;15.634;14.784;118.032;118.016;117.993;117.817;102.786;1.461
71641;SPS30;60657;50.122;14.468;2022-07-01T07:37:58;13.091;13.091;13.091;12.38;98.835;98.822;98.802;98.656;86.069;1.546
71641;SPS30;60657;50.122;14.468;2022-07-01T07:41:14;14.014;14.014;14.014;13.252;105.8;105.786;105.765;105.608;92.134;1.494
71641;SPS30;60657;50.122;14.468;2022-07-01T07:44:30;14.952;14.952;14.952;14.14;112.885;112.87;112.848;112.68;98.304;1.597
71641;SPS30;60657;50.122;14.468;2022-07-01T07:47:47;15.139;15.139;15.139;14.316;114.294;114.278;114.255;114.086;99.53;1.478
71641;SPS30;60657;50.122;14.468;2022-07-01T07:51:04;14.443;14.443;14.443;13.658;109.039;109.024;109.002;108.84;94.955;1.503
71641;SPS30;60657;50.122;14.468;2022-07-01T07:54:19;13.432;13.432;13.432;12.702;101.408;101.394;101.375;101.224;88.31;1.567
71641;SPS30;60657;50.122;14.468;2022-07-01T07:57:35;12.706;12.706;12.706;12.015;95.923;95.91;95.891;95.749;83.533;1.541
71641;SPS30;60657;50.122;14.468;2022-07-01T08:00:51;13.163;13.163;13.163;12.448;99.378;99.365;99.345;99.197;86.542;1.522
71641;SPS30;60657;50.122;14.468;2022-07-01T08:04:07;12.572;12.572;12.572;11.889;94.914;94.901;94.882;94.741;82.654;1.483
71641;SPS30;60657;50.122;14.468;2022-07-01T08:07:22;13.944;13.944;13.944;13.186;105.274;105.259;105.239;105.082;91.676;1.62
71641;SPS30;60657;50.122;14.468;2022-07-01T08:10:38;12.9;12.9;12.9;12.199;97.388;97.375;97.355;97.211;84.809;1.596
71641;SPS30;60657;50.122;14.468;2022-07-01T08:13:53;12.822;12.822;12.822;12.126;96.805;96.792;96.773;96.629;84.301;1.488
71641;SPS30;60657;50.122;14.468;2022-07-01T08:17:09;12.641;12.641;12.641;11.954;95.437;95.424;95.405;95.263;83.11;1.499
71641;SPS30;60657;50.122;14.468;2022-07-01T08:20:25;11.057;11.057;11.057;10.456;83.476;83.464;83.448;83.324;72.694;1.501
71641;SPS30;60657;50.122;14.468;2022-07-01T08:23:40;10.588;10.588;10.588;10.013;79.935;79.924;79.908;79.79;69.61;1.493
71641;SPS30;60657;50.122;14.468;2022-07-01T08:26:56;10.801;10.801;10.801;10.214;81.547;81.536;81.52;81.399;71.014;1.477
71641;SPS30;60657;50.122;14.468;2022-07-01T08:30:12;10.896;10.896;10.896;10.304;82.259;82.247;82.231;82.109;71.634;1.511
71641;SPS30;60657;50.122;14.468;2022-07-01T08:33:27;10.488;10.488;10.488;9.918;79.183;79.172;79.156;79.039;68.955;1.47
71641;SPS30;60657;50.122;14.468;2022-07-01T08:36:43;10.449;10.449;10.449;9.881;78.889;78.878;78.862;78.745;68.699;1.495
71641;SPS30;60657;50.122;14.468;2022-07-01T08:39:59;11.622;11.622;11.622;10.99;87.739;87.727;87.71;87.58;76.406;1.469
71641;SPS30;60657;50.122;14.468;2022-07-01T08:43:14;10.105;10.105;10.105;9.556;76.289;76.278;76.263;76.15;66.435;1.505
71641;SPS30;60657;50.122;14.468;2022-07-01T08:46:30;10.326;10.326;10.326;9.765;77.958;77.948;77.932;77.816;67.889;1.482
71641;SPS30;60657;50.122;14.468;2022-07-01T08:49:46;9.314;9.314;9.314;8.807;70.315;70.305;70.291;70.187;61.232;1.453
71641;SPS30;60657;50.122;14.468;2022-07-01T08:53:02;9.961;9.961;9.961;9.42;75.205;75.195;75.18;75.069;65.491;1.47
71641;SPS30;60657;50.122;14.468;2022-07-01T08:56:19;9.753;9.753;9.753;9.223;73.635;73.625;73.61;73.501;64.124;1.38
71641;SPS30;60657;50.122;14.468;2022-07-01T08:59:39;10.086;10.086;10.086;9.538;76.149;76.138;76.123;76.01;66.313;1.39
71641;SPS30;60657;50.122;14.468;2022-07-01T09:02:56;10.244;10.244;10.244;9.687;77.338;77.327;77.312;77.197;67.348;1.404
71641;SPS30;60657;50.122;14.468;2022-07-01T09:06:15;9.156;9.156;9.156;8.658;69.121;69.112;69.098;68.995;60.193;1.425
71641;SPS30;60657;50.122;14.468;2022-07-01T09:09:34;9.601;9.601;9.601;9.079;72.483;72.474;72.459;72.352;63.121;1.437
71641;SPS30;60657;50.122;14.468;2022-07-01T09:12:51;9.431;9.431;9.431;8.918;71.2;71.191;71.177;71.071;62.004;1.437
71641;SPS30;60657;50.122;14.468;2022-07-01T09:16:12;9.91;9.91;9.91;9.371;74.816;74.805;74.791;74.679;65.152;1.504
71641;SPS30;60657;50.122;14.468;2022-07-01T09:19:31;8.798;8.798;8.798;8.32;66.423;66.414;66.401;66.302;57.844;1.47
71641;SPS30;60657;50.122;14.468;2022-07-01T09:23:00;10.016;10.016;10.016;9.472;75.621;75.611;75.596;75.483;65.853;1.389
71641;SPS30;60657;50.122;14.468;2022-07-01T09:26:18;10.744;10.744;10.744;10.16;81.115;81.104;81.088;80.968;70.638;1.443
71641;SPS30;60657;50.122;14.468;2022-07-01T09:29:36;10.68;10.68;10.68;10.1;80.633;80.621;80.606;80.486;70.217;1.475
71641;SPS30;60657;50.122;14.468;2022-07-01T09:33:05;10.157;10.157;10.157;9.605;76.682;76.672;76.657;76.543;66.777;1.475
71641;SPS30;60657;50.122;14.468;2022-07-01T09:36:21;11.14;11.14;11.14;10.535;84.107;84.096;84.079;83.954;73.243;1.449
71641;SPS30;60657;50.122;14.468;2022-07-01T09:39:43;10.127;10.127;10.127;9.577;76.458;76.448;76.433;76.319;66.582;1.474
71641;SPS30;60657;50.122;14.468;2022-07-01T09:43:01;12.081;12.081;12.081;11.424;91.206;91.194;91.176;91.04;79.425;1.405
71641;SPS30;60657;50.122;14.468;2022-07-01T09:46:16;9.913;9.913;9.913;9.375;74.843;74.833;74.818;74.707;65.176;1.422
71641;SPS30;60657;50.122;14.468;2022-07-01T09:49:32;11.45;11.45;11.45;10.828;86.445;86.433;86.416;86.288;75.279;1.391
71641;SPS30;60657;50.122;14.468;2022-07-01T09:52:48;10.86;10.86;10.86;10.27;81.987;81.976;81.96;81.838;71.397;1.423
71641;SPS30;60657;50.122;14.468;2022-07-01T09:56:04;9.398;9.398;9.398;8.887;70.95;70.94;70.926;70.82;61.785;1.42
71641;SPS30;60657;50.122;14.468;2022-07-01T09:59:21;10.113;10.113;10.113;9.563;76.347;76.337;76.322;76.208;66.486;1.409
71641;SPS30;60657;50.122;14.468;2022-07-01T10:02:38;10.848;10.848;10.848;10.259;81.901;81.89;81.874;81.752;71.322;1.399
71641;SPS30;60657;50.122;14.468;2022-07-01T10:05:56;10.633;10.633;10.633;10.055;80.278;80.267;80.251;80.131;69.908;1.451
71641;SPS30;60657;50.122;14.468;2022-07-01T10:09:32;9.487;9.487;9.487;8.971;71.621;71.611;71.597;71.491;62.37;1.402
71641;SPS30;60657;50.122;14.468;2022-07-01T10:12:59;8.605;8.605;8.605;8.137;64.962;64.953;64.94;64.844;56.571;1.42
71641;SPS30;60657;50.122;14.468;2022-07-01T10:16:18;8.759;8.759;8.759;8.283;66.124;66.115;66.102;66.004;57.583;1.432
71641;SPS30;60657;50.122;14.468;2022-07-01T10:19:35;9.247;9.247;9.247;8.745;69.815;69.805;69.791;69.688;60.797;1.454
71641;SPS30;60657;50.122;14.468;2022-07-01T10:23:00;8.77;8.77;8.77;8.294;66.213;66.204;66.191;66.093;57.661;1.429
71641;SPS30;60657;50.122;14.468;2022-07-01T10:26:17;8.246;8.246;8.246;7.798;62.254;62.246;62.234;62.141;54.213;1.363
71641;SPS30;60657;50.122;14.468;2022-07-01T10:29:35;7.566;7.566;7.566;7.155;57.119;57.111;57.1;57.015;49.741;1.419
71641;SPS30;60657;50.122;14.468;2022-07-01T10:32:51;8.222;8.222;8.222;7.775;62.075;62.067;62.055;61.962;54.057;1.374
