sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:01:09;24.10;40.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:03:35;24.00;40.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:06:01;24.00;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:08:27;24.00;40.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:10:54;24.00;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:13:20;24.00;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:15:46;24.00;39.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:18:12;23.90;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:20:41;23.90;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:23:07;23.90;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:25:33;23.90;39.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:27:59;23.90;40.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:30:26;23.90;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:32:53;23.90;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:35:19;23.80;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:37:45;23.80;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:40:12;23.70;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:42:39;23.70;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:45:07;23.70;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:47:36;23.70;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:50:07;23.70;39.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:52:34;23.70;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:55:04;23.70;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:57:31;23.60;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T00:59:58;23.60;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:02:25;23.60;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:04:51;23.60;39.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:07:17;23.50;39.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:09:43;23.50;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:12:11;23.60;40.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:14:48;23.50;40.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:17:16;23.50;40.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:19:43;23.50;40.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:22:10;23.40;41.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:24:37;23.40;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:27:05;23.40;41.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:29:32;23.40;40.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:31:58;23.40;41.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:34:24;23.30;40.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:36:51;23.40;40.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:39:18;23.30;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:41:45;23.30;40.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:44:12;23.30;41.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:46:38;23.30;40.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:49:05;23.20;40.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:51:32;23.20;40.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:53:59;23.10;40.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:56:26;23.10;40.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T01:58:53;23.20;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:01:19;23.10;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:03:47;23.10;39.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:06:15;23.10;39.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:08:41;23.00;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:11:08;23.10;39.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:13:35;23.00;40.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:16:02;23.00;40.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:18:29;23.00;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:20:56;23.00;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:23:22;22.90;39.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:25:48;22.90;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:28:15;22.80;40.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:30:42;22.80;40.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:33:11;22.80;40.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:35:38;22.80;40.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:38:06;22.70;40.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:40:34;22.70;39.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:43:03;22.70;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:45:30;22.70;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:47:56;22.70;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:50:22;22.60;40.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:52:48;22.70;40.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:55:15;22.60;40.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T02:57:42;22.60;40.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:00:10;22.60;41.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:02:37;22.60;42.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:05:04;22.60;41.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:07:31;22.60;41.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:09:57;22.70;42.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:12:24;22.70;41.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:17:23;22.80;41.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:19:50;22.80;41.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:22:20;22.80;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:24:48;22.90;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:27:16;22.90;40.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:29:43;22.90;41.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:32:09;23.00;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:34:40;23.00;40.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:37:08;23.00;40.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:39:36;23.10;39.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:42:03;23.10;39.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:44:30;23.20;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:46:56;23.10;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:49:23;23.20;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:51:50;23.20;38.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:54:16;23.30;38.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:57:02;23.30;38.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T03:59:32;23.20;38.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:01:59;23.20;38.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:04:26;23.20;38.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:06:57;23.20;38.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:09:25;23.10;38.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:11:51;23.00;38.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:14:18;23.00;38.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:16:44;22.90;38.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:19:13;22.90;38.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:21:39;22.80;38.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:24:24;22.70;38.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:26:53;22.70;38.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:29:19;22.60;38.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:31:46;22.60;38.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:34:13;22.50;38.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:36:39;22.50;38.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:39:06;22.50;38.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:41:32;22.40;38.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:44:18;22.40;39.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:46:45;22.30;39.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:49:11;22.30;39.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:51:37;22.20;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:54:05;22.10;39.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:56:40;22.20;39.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T04:59:06;22.10;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:01:32;22.00;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:03:59;22.00;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:06:26;22.00;39.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:08:52;22.00;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:11:18;21.90;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:13:44;21.90;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:16:11;21.90;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:18:38;21.80;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:21:22;21.80;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:24:08;21.80;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:26:34;21.70;39.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:29:00;21.70;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:31:30;21.70;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:33:56;21.60;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:36:22;21.60;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:38:48;21.50;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:41:14;21.50;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:43:42;21.50;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:46:08;21.50;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:48:34;21.50;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:51:00;21.40;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:53:26;21.40;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:55:53;21.40;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T05:58:19;21.40;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:00:45;21.30;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:03:13;21.30;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:05:40;21.30;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:08:07;21.30;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:10:35;21.30;39.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:13:02;21.20;39.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:15:29;21.20;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:17:56;21.20;39.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:20:23;21.20;39.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:22:49;21.20;40.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:25:15;21.20;41.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:27:42;21.30;41.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:30:09;21.40;41.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:32:36;21.40;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:35:03;21.50;40.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:37:29;21.60;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:40:00;21.60;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:42:26;21.70;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:44:53;21.70;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:47:19;21.80;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:49:45;21.80;41.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:52:11;21.70;40.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:54:37;21.70;40.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:57:04;21.60;41.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T06:59:31;21.60;41.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:01:57;21.60;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:04:23;21.60;46.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:06:50;21.70;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:09:16;21.80;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:11:42;21.80;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:14:08;21.90;44.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:16:34;22.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:19:00;22.00;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:21:26;22.00;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:23:53;22.00;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:26:19;22.10;43.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:28:45;22.00;42.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:31:11;21.90;42.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:33:37;21.80;41.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:36:04;21.80;41.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:38:30;21.70;41.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:40:56;21.70;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:43:22;21.70;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:45:48;21.70;44.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:48:14;21.70;46.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:50:41;21.70;45.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:53:07;21.80;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:55:34;21.80;45.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T07:58:00;21.90;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:00:27;22.00;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:02:54;22.00;45.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:05:20;22.00;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:07:46;22.10;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:10:13;22.10;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:12:40;22.20;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:15:07;22.20;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:17:34;22.20;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:20:01;22.20;45.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:22:27;22.30;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:24:53;22.30;44.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:27:19;22.30;42.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:29:46;22.30;42.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:32:12;22.20;42.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:34:38;22.10;41.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:37:04;22.10;41.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:39:31;22.00;41.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:41:57;22.00;41.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:44:24;21.90;40.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:46:50;21.90;40.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:49:17;21.80;40.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:51:43;21.70;40.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:54:09;21.70;40.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:56:36;21.70;40.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T08:59:23;21.60;40.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:02:04;21.70;42.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:04:32;21.70;42.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:07:09;21.80;42.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:09:38;21.80;42.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:12:05;21.90;42.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:14:34;21.90;42.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:17:05;21.90;42.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:19:37;22.00;43.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:22:03;22.00;42.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:27:11;22.00;43.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:29:47;22.10;43.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:32:18;22.10;43.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:34:47;22.10;43.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:37:19;22.20;43.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:39:47;22.30;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:42:15;22.20;43.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:45:06;22.30;43.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:47:38;22.30;44.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:50:06;22.40;44.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:52:33;22.40;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:55:00;22.50;44.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:57:26;22.40;44.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T09:59:52;22.50;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:02:20;22.50;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:04:51;22.50;44.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:07:26;22.50;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:10:09;22.50;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:12:48;22.60;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:15:17;22.60;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:17:46;22.60;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:20:18;22.70;44.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:22:45;22.70;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:25:34;22.70;43.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:28:22;22.70;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:44:20;22.80;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:46:48;22.80;43.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:49:19;22.90;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T10:51:50;22.90;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:02:27;23.00;43.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:04:56;23.00;43.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:07:31;23.00;43.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:09:59;23.00;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:12:27;23.00;44.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:14:55;23.10;44.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:17:22;23.10;43.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:19:49;23.10;43.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:22:20;23.10;44.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:24:55;23.20;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:27:21;23.10;43.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:29:52;23.10;41.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:32:32;23.00;41.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:34:59;22.90;41.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:37:30;22.90;40.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:40:17;22.80;40.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:42:44;22.70;40.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:45:24;22.60;40.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:47:51;22.50;40.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:50:17;22.40;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:52:43;22.40;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:55:10;22.40;44.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T11:57:36;22.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:00:10;22.50;45.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:02:37;22.50;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:05:04;22.50;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:07:31;22.50;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:09:58;22.60;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:12:27;22.60;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:14:58;22.60;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:17:26;22.60;45.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:19:53;22.60;45.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:22:25;22.70;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:24:53;22.70;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:27:33;22.70;45.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:30:00;22.80;44.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:32:28;22.80;44.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:35:02;22.80;44.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:37:30;22.80;44.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:40:03;22.80;44.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:42:32;22.80;45.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:45:15;22.90;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:47:53;22.90;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:50:22;22.90;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:55:32;23.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T12:57:58;23.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:00:26;23.00;44.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:02:55;23.00;42.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:05:22;22.90;43.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:07:49;22.90;44.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:10:16;22.90;44.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:12:43;23.00;44.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:15:16;23.00;44.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:17:43;23.00;45.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:20:10;23.00;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:22:37;23.10;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:25:04;23.10;45.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:27:30;23.10;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:29:57;23.10;44.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:32:23;23.10;44.90
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:34:50;23.20;44.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:37:16;23.20;44.80
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:39:42;23.20;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:42:09;23.20;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:44:35;23.30;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:47:02;23.30;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:49:31;23.30;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:51:57;23.30;45.00
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:54:23;23.40;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:56:49;23.40;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T13:59:16;23.40;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:01:42;23.40;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:04:09;23.50;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:06:36;23.40;45.10
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:09:02;23.50;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:11:28;23.50;45.20
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:13:55;23.50;45.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:16:21;23.50;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:18:47;23.50;45.40
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:21:13;23.50;45.50
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:23:40;23.50;45.30
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:26:06;23.60;45.60
62809;DHT22;48848;39.002;-94.584;2022-07-01T14:28:32;23.60;45.40
