sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T00:33:49;19.57;18.65;8.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T01:00:35;13.45;15.05;6.66
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T01:13:58;11.53;13.42;6.0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T01:27:22;11.65;13.63;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T01:40:44;12.01;14.07;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T01:54:10;13.45;15.05;6.55
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T02:34:20;12.61;14.62;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T02:47:44;12.37;13.74;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T03:01:08;11.89;13.85;6.0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T03:14:31;14.77;14.07;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T03:27:56;12.37;13.63;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T03:41:20;15.37;15.71;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T04:21:32;13.81;15.49;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T04:34:58;13.69;15.49;7.09
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T04:48:21;15.97;17.01;7.42
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T05:01:47;17.41;16.69;7.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T05:15:12;17.17;17.34;8.18
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T05:28:36;16.21;17.23;7.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T05:55:22;14.05;15.81;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T06:08:48;15.13;14.51;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T06:22:11;14.29;15.38;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T06:35:34;10.69;10.91;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T06:48:57;9.37;11.56;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T07:02:22;8.53;10.91;5.79
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T07:15:45;7.93;10.47;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T07:29:07;5.53;7.97;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T07:55:58;4.33;7.2;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T08:09:24;5.89;6.33;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T08:22:49;0.84;3.82;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T08:36:13;0.01;3.17;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T08:49:37;0.01;2.84;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T09:03:00;0.01;1.97;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T09:56:38;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T10:10:03;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T10:23:29;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T10:36:52;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T10:50:14;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T11:03:39;0.01;1.54;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T11:17:05;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T11:30:29;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T11:43:54;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T11:57:21;0.01;1.54;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T12:10:44;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T12:24:08;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T12:50:55;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T13:04:20;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T13:31:09;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T13:44:31;0.01;1.64;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T13:57:55;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T14:11:16;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T14:24:42;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T14:38:07;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T15:04:56;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T15:18:21;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T15:31:45;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T15:45:11;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T15:58:37;0.01;1.75;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T16:52:14;0.01;2.84;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T17:05:39;0.01;2.41;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T17:19:02;0.36;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T17:32:26;0.01;1.75;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T17:45:53;0.01;1.86;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T17:59:17;0.01;2.19;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T18:12:42;0.01;2.08;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T18:26:05;0.01;2.62;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T18:39:29;0.96;2.95;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T18:52:52;0.01;2.73;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T19:06:17;0.01;2.84;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T19:19:40;0.0;2.95;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T19:33:03;0.01;2.95;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T19:59:46;0.01;3.06;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T20:13:09;0.72;3.82;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T20:26:33;1.32;3.93;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T20:39:58;0.6;3.71;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T20:53:20;1.68;4.59;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T21:06:43;2.76;5.68;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T21:20:07;3.24;6.22;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T21:46:53;5.05;7.53;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T22:00:18;6.25;8.08;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T22:13:41;6.61;8.18;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T22:27:03;4.57;7.31;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T22:40:27;7.45;9.71;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T22:53:49;7.09;9.17;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T23:07:13;6.13;8.62;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T23:20:37;6.85;9.06;5.79
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-01T23:47:22;5.53;8.29;5.68
