sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-07-01T00:00:51;36.85;30.89;58.20;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:03:16;36.97;30.89;57.51;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:05:45;36.85;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:08:11;43.90;29.92;79.07;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:10:37;37.13;31.68;40.13;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:13:03;38.61;30.89;69.24;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:15:30;37.55;32.35;50.88;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:17:55;37.42;30.89;49.52;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:20:21;37.51;31.68;51.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:22:47;37.84;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:25:13;38.57;32.93;66.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:27:40;37.76;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:30:08;37.84;32.93;56.19;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:32:35;37.61;31.68;40.98;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:35:02;37.42;32.35;40.13;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:37:27;37.11;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:39:53;36.57;23.90;39.92;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:42:19;36.26;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:44:45;36.22;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:47:13;36.24;29.92;47.26;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:49:39;36.26;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:52:07;36.21;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:54:36;36.21;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:57:10;36.21;28.67;41.41;;
42701;Laerm;28316;49.504;8.526;2022-07-01T00:59:38;36.23;28.67;39.35;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:02:06;36.18;23.90;40.80;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:04:32;36.17;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:07:00;36.13;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:09:26;36.10;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:11:53;36.05;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:14:19;35.97;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:16:44;35.99;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:19:10;36.01;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:21:36;35.98;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:24:01;35.96;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:26:28;35.96;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:28:55;35.94;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:31:29;35.98;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:33:55;35.96;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:36:21;36.03;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:38:47;36.39;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:41:13;36.23;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:43:42;36.07;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:46:07;36.11;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:48:33;36.28;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:53:39;37.08;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:56:07;37.56;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2022-07-01T01:58:33;37.92;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:00:58;38.10;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:03:24;38.30;35.36;45.17;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:05:50;38.59;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:08:16;38.69;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:10:41;38.67;36.20;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:13:07;38.86;36.20;41.14;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:15:33;38.92;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:17:58;39.01;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:20:24;39.17;36.91;52.06;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:22:50;38.98;36.69;41.22;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:25:17;38.96;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:27:43;39.39;36.91;41.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:30:09;39.68;37.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:32:35;39.86;37.70;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:35:01;39.64;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:37:27;39.58;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:39:53;39.43;36.91;41.19;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:42:19;39.52;37.12;42.88;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:44:57;39.43;37.52;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:47:23;39.52;37.52;44.27;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:49:49;39.95;37.88;43.54;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:52:17;39.81;38.05;41.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:54:43;39.76;37.88;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:57:09;39.71;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T02:59:35;39.93;38.37;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:02:03;39.83;37.88;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:04:28;39.69;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:06:54;39.67;37.52;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:09:20;39.85;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:11:46;39.71;37.70;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:14:12;39.56;37.12;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:16:38;39.65;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:19:03;39.58;37.12;43.19;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:21:30;39.63;37.35;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:23:56;39.87;37.32;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:26:22;39.76;37.88;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:28:48;39.72;37.32;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:31:14;39.79;37.88;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:33:39;39.68;37.70;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:36:08;39.57;37.87;41.22;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:38:34;39.59;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:41:00;39.59;37.32;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:43:26;39.61;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:45:51;39.86;37.88;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:48:17;40.07;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:50:43;40.09;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:53:08;40.03;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:55:53;39.99;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T03:58:18;39.99;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:00:44;40.12;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:03:10;40.16;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:05:37;40.21;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:08:05;40.35;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:10:33;40.28;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:13:01;40.37;38.52;43.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:15:27;40.36;38.67;43.19;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:17:53;40.32;38.52;46.45;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:20:19;40.23;38.52;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:22:44;40.16;38.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:25:10;40.10;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:27:36;39.97;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:30:02;40.10;38.05;44.11;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:32:28;40.19;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:34:56;40.08;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:37:21;40.15;38.37;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:39:48;40.24;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:42:13;40.24;38.05;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:44:40;40.27;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:47:06;40.36;38.67;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:49:32;40.35;38.37;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:51:59;40.45;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:54:25;40.55;38.52;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:56:51;40.50;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T04:59:18;40.54;38.67;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:01:45;40.69;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:04:14;40.59;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:06:40;40.72;38.95;51.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:09:07;40.24;35.36;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:11:33;37.87;33.90;42.29;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:13:59;39.61;37.70;41.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:16:25;39.90;37.70;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:18:51;40.08;38.21;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:21:35;40.19;38.52;43.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:24:19;40.27;38.52;43.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:26:45;40.40;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:29:11;40.46;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:31:37;40.32;38.37;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:34:03;40.47;38.60;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:36:29;40.54;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:38:54;40.47;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:41:20;40.58;39.08;41.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:43:46;40.65;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:46:11;40.49;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:48:37;40.56;38.81;42.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:51:03;40.54;38.81;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:53:29;40.41;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:55:55;40.48;38.95;41.75;;
42701;Laerm;28316;49.504;8.526;2022-07-01T05:58:21;40.63;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:00:46;40.66;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:03:14;40.66;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:05:41;40.59;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:08:07;40.42;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:10:34;40.43;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:13:00;40.39;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:15:27;40.70;38.67;42.24;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:17:54;40.58;38.52;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:20:20;41.37;33.44;74.14;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:22:46;38.18;32.93;63.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:25:12;36.97;31.68;51.56;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:27:39;36.57;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:30:06;36.69;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:32:31;36.60;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:34:57;36.44;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:37:23;36.54;29.92;57.37;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:39:49;36.34;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:42:14;37.51;29.92;66.97;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:44:40;36.53;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:47:07;36.73;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:49:33;36.96;30.89;40.23;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:51:58;37.17;29.92;45.83;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:54:24;36.66;30.89;41.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:56:51;36.22;28.67;40.23;;
42701;Laerm;28316;49.504;8.526;2022-07-01T06:59:16;37.02;28.67;64.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:01:42;37.20;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:04:08;36.96;29.92;40.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:06:34;36.57;29.92;39.35;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:09:00;36.36;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:11:26;36.20;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:13:52;36.17;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:16:18;36.27;29.92;55.04;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:18:48;36.12;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:21:13;36.11;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:23:39;36.15;26.91;39.35;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:26:05;36.13;23.90;40.13;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:28:31;36.09;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:30:56;36.06;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:33:22;36.06;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:35:48;36.01;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:38:14;36.07;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:40:40;36.10;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:43:07;36.06;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:45:34;36.01;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:47:59;36.00;26.56;38.99;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:50:26;35.99;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:52:52;36.09;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:55:18;36.27;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T07:57:44;36.22;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:00:12;36.15;26.91;39.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:02:40;36.09;28.32;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:05:07;36.08;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:07:41;36.10;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:10:11;36.27;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:12:37;36.24;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:15:04;36.30;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:17:31;36.38;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:19:57;36.50;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:22:23;36.92;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:24:49;37.50;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:27:15;38.10;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:29:41;38.22;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:32:07;37.99;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:34:33;37.83;35.04;39.92;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:37:00;38.04;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:39:26;37.44;32.35;40.13;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:41:52;37.97;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:44:17;38.31;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:46:43;37.54;34.69;39.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:49:09;38.10;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:51:35;38.36;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:54:00;38.43;35.66;40.98;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:56:26;38.50;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-07-01T08:59:23;38.54;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:02:01;38.69;36.20;40.89;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:04:27;39.02;36.20;41.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:07:08;39.24;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:09:39;39.59;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:12:06;40.22;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:14:35;40.38;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:17:05;40.49;38.67;42.41;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:19:35;40.85;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:22:03;41.28;39.46;42.64;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:24:36;41.29;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:27:07;41.43;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:29:50;41.46;40.03;43.19;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:32:20;41.38;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:34:50;41.47;39.81;43.86;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:37:22;41.49;39.92;50.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:39:53;41.48;39.81;51.00;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:42:22;41.36;39.58;43.81;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:47:26;41.28;39.70;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:49:53;41.23;39.21;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:52:20;41.17;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:54:48;41.21;39.68;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:57:16;41.17;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T09:59:43;41.17;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:02:10;41.17;39.58;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:04:39;41.20;39.58;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:10:34;41.26;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:12:55;41.24;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:15:22;41.27;39.58;48.42;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:17:50;41.19;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:20:18;41.19;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:22:47;41.19;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:25:42;41.18;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:31:03;41.27;39.70;43.86;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:33:55;41.19;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:36:35;41.20;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:41:41;41.57;39.46;56.07;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:44:12;41.23;39.70;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:46:55;41.28;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T10:52:13;41.24;39.58;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:02:45;41.26;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:05:15;41.30;39.34;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:07:45;41.29;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:10:14;41.24;39.58;43.09;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:12:45;41.28;39.70;42.93;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:15:14;41.19;39.70;42.98;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:17:47;41.14;39.46;44.51;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:20:14;41.09;39.34;42.93;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:22:39;41.14;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:25:08;41.07;39.34;42.71;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:27:38;41.12;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:30:10;41.13;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:32:50;41.29;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:35:31;41.45;39.70;45.39;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:38:22;41.48;39.70;44.39;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:41:21;41.30;39.46;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:43:48;41.33;39.08;43.72;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:46:16;41.30;39.46;42.76;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:48:45;41.26;38.67;49.52;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:51:22;41.19;39.34;42.98;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:53:54;41.10;38.81;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:56:36;41.05;38.95;44.35;;
42701;Laerm;28316;49.504;8.526;2022-07-01T11:59:04;41.05;39.08;44.43;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:01:33;41.20;38.81;45.51;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:04:03;41.05;39.08;44.43;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:06:30;41.25;39.21;49.04;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:08:57;41.25;39.08;46.52;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:11:28;41.26;39.34;43.29;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:13:55;41.35;38.81;43.39;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:16:25;41.36;39.58;44.76;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:21:23;41.30;39.08;44.65;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:24:10;41.05;38.81;47.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:26:52;40.88;38.81;42.59;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:29:22;40.97;38.95;44.51;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:31:59;41.01;38.67;44.47;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:34:49;41.04;38.87;44.27;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:40:04;41.10;38.67;43.86;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:42:34;41.42;38.95;43.34;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:45:07;41.37;39.46;43.54;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:47:39;41.29;39.21;46.45;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:50:24;41.24;39.46;44.03;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:53:18;41.12;39.08;42.65;;
42701;Laerm;28316;49.504;8.526;2022-07-01T12:55:53;41.19;39.34;45.80;;
