sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:01:35;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:04:06;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:06:36;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:09:06;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:11:37;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:14:08;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:16:38;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:19:12;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:21:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:24:10;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:26:40;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:29:10;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:31:41;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:34:12;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:36:42;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:39:12;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:41:42;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:44:16;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:46:43;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:49:14;16;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:51:43;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:54:14;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:56:45;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T00:59:16;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:01:46;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:04:16;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:06:47;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:09:17;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:11:48;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:14:18;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:16:48;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:19:19;16;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:21:50;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:24:20;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:26:51;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:29:22;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:31:53;16;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:34:24;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:36:54;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:39:25;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:41:56;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:44:26;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:46:57;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:49:32;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:51:58;13;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:54:29;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:56:59;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T01:59:30;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:02:00;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:04:30;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:07:00;17;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:09:30;19;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:12:01;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:14:31;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:17:02;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:19:31;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:22:02;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:24:33;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:27:03;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:29:33;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:32:04;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:34:35;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:37:05;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:39:35;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:42:05;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:44:36;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:47:07;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:49:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:52:08;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:54:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:57:08;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T02:59:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:02:09;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:04:40;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:07:09;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:09:40;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:12:11;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:14:41;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:17:11;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:19:41;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:22:12;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:24:42;14;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:27:12;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:29:43;17;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:32:13;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:34:44;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:37:14;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:39:44;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:42:14;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:44:45;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:47:15;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:49:47;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:52:17;17;17;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:54:47;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:57:18;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T03:59:49;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:02:19;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:04:49;13;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:07:20;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:09:54;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:12:21;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:14:51;17;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:17:21;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:19:51;16;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:22:22;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:24:52;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:27:23;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:29:53;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:32:24;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:34:54;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:37:25;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:39:55;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:42:26;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:44:56;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:47:27;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:49:58;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:52:28;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:54:58;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T04:57:29;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:00:00;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:02:31;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:05:00;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:07:31;16;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:10:02;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:12:32;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:15:04;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:17:34;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:20:04;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:22:35;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:25:05;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:27:35;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:30:06;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:32:36;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:35:06;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:37:36;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:40:08;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:42:39;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:45:09;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:47:39;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:50:09;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:52:40;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:55:10;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T05:57:40;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:00:11;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:02:41;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:05:12;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:07:42;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:10:12;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:12:43;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:15:13;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:17:43;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:20:13;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:22:44;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:25:14;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:27:45;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:30:15;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:32:45;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:35:16;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:37:46;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:40:16;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:42:47;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:45:17;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:47:48;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:50:18;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:52:48;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:55:19;12;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T06:57:49;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:00:19;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:02:50;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:05:20;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:07:50;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:10:20;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:12:51;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:15:21;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:17:52;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:20:23;15;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:22:53;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:25:23;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:27:54;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:30:24;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:32:55;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:35:26;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:37:56;12;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:40:27;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:42:57;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:45:27;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:47:58;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:50:28;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:52:59;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:55:29;14;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T07:58:00;16;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:00:30;17;16;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:03:00;13;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:05:35;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:08:00;15;15;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:10:31;14;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:13:01;15;14;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:15:32;14;12;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:18:02;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:20:32;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:23:03;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:25:33;13;13;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:28:04;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:30:34;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:33:04;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:35:34;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:38:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:40:35;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:43:06;10;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:45:35;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:48:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:50:37;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:53:06;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:55:36;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T08:58:07;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:00:37;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:03:07;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:05:38;7;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:08:07;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:10:38;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:13:09;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:15:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:18:10;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:20:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:23:11;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:25:41;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:28:11;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:30:42;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:33:12;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:35:42;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:38:13;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:40:45;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:43:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:48:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:50:44;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:53:14;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:55:44;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T09:58:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:00:45;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:03:15;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:05:47;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:08:22;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:10:48;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:13:17;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:15:47;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:18:19;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:20:48;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:23:19;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:25:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:28:21;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:30:50;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:35:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:38:19;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:40:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:45:51;9;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:48:22;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:50:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:53:22;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T10:55:52;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:00:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:03:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:05:53;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:08:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:10:54;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:13:24;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:15:54;9;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:18:24;10;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:23:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:25:55;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:28:25;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:30:59;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:33:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:35:56;8;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:38:26;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:40:57;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:43:28;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:45:58;11;11;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:48:29;11;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:50:59;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:53:30;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T11:55:59;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:01:00;10;10;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:03:30;9;9;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:06:00;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:08:30;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:11:01;7;7;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:13:34;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:16:05;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:18:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:21:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:23:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:26:03;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:28:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:31:04;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:33:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:36:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:38:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:43:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:46:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:51:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:53:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:56:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T12:58:36;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:01:07;3;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:03:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:06:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:08:37;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:11:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:13:38;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:16:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:18:39;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:21:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:23:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:26:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:28:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:31:10;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:33:40;6;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:36:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:38:41;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:41:12;8;8;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:43:42;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:46:12;5;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:48:43;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:51:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:53:43;6;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:56:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T13:58:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:01:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:03:44;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:06:15;7;6;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:08:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:11:16;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:13:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:16:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:18:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:21:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:23:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:26:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:28:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:31:17;7;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:33:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:36:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:38:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:41:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:43:49;5;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:46:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:48:49;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:51:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:53:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:56:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T14:58:51;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:01:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:03:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:06:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:08:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:11:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:13:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:16:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:18:53;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:21:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:23:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:26:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:28:55;4;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:31:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:33:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:36:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-07-01T15:38:55;4;4;
