sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:02:11;72;46;;180;149891
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:04:41;68;45;;172;150293
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:07:11;74;46;;187;149612
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:09:41;76;49;;190;149653
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:12:11;71;42;;178;150134
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:14:41;80;49;;200;148737
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:17:11;72;47;;183;150956
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:19:41;79;45;;199;150114
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:22:11;77;46;;193;150033
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:24:41;77;48;;193;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:27:11;79;47;;197;148928
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:29:41;85;49;;215;151135
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:32:11;84;47;;211;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:34:41;72;45;;180;149863
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:37:11;66;44;;166;150133
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:39:41;83;48;;207;148488
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:42:11;74;48;;190;152208
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:44:41;84;47;;207;147841
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:47:11;76;45;;193;151840
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:49:41;64;46;;161;150527
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:52:11;73;46;;183;149948
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:54:41;68;45;;169;148482
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:57:11;71;44;;180;151773
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T00:59:41;84;49;;210;148910
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:02:11;83;48;;209;150738
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:04:41;72;45;;181;149130
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:07:11;73;45;;184;151204
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:09:41;72;47;;180;149822
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:12:11;77;47;;194;149423
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:14:45;76;45;;192;150607
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:17:11;85;49;;211;147503
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:19:42;74;48;;189;152095
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:22:13;83;47;;208;150192
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:24:43;76;46;;194;151291
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:27:12;80;49;;202;150337
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:29:42;76;46;;190;149024
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:32:12;82;49;;207;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:34:42;67;42;;168;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:37:12;82;49;;206;150681
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:39:42;73;48;;182;149416
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:42:12;73;45;;184;150687
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:44:42;90;49;;225;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:47:12;81;46;;205;150037
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:49:42;83;47;;208;149434
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:52:12;81;49;;204;150533
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:54:42;69;46;;175;150015
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:57:12;95;50;;240;150171
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T01:59:42;70;46;;176;149833
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:02:12;82;48;;207;149907
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:04:42;76;46;;191;149499
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:07:12;79;49;;198;150244
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:09:42;74;46;;186;150153
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:12:12;66;44;;167;149768
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:14:42;71;46;;178;149886
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:17:12;71;45;;179;150735
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:19:42;86;48;;217;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:22:12;83;48;;210;150072
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:24:42;71;45;;178;149714
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:27:12;70;48;;177;149996
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:29:42;72;45;;180;148598
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:32:12;80;49;;204;151816
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:34:42;83;47;;208;149368
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:37:12;64;46;;161;149209
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:39:42;65;44;;163;149532
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:42:12;77;49;;196;151619
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:44:42;74;44;;186;150257
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:47:12;90;50;;223;147666
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:49:42;69;46;;176;152410
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:52:12;81;47;;204;149645
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:54:42;76;46;;191;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:57:12;75;48;;188;149455
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T02:59:42;77;49;;191;148815
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:02:12;77;46;;197;151736
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:04:42;69;46;;173;149812
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:07:13;76;47;;191;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:09:43;82;49;;205;149237
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:12:13;82;48;;207;150160
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:14:42;81;46;;205;150508
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:17:12;77;49;;193;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:19:42;85;48;;214;149914
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:22:12;80;47;;199;149234
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:24:42;72;47;;183;150477
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:27:13;73;45;;184;150032
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:29:42;75;49;;190;150292
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:32:12;75;46;;186;148378
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:34:43;78;47;;194;148818
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:37:13;71;45;;181;152746
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:39:43;75;47;;187;148582
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:42:13;76;48;;194;152102
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:44:43;76;46;;189;148534
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:47:13;82;48;;208;151364
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:49:43;76;46;;192;149804
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:52:13;76;48;;190;148970
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:54:43;81;48;;203;149868
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:57:13;71;45;;179;149882
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T03:59:43;80;49;;204;151279
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:02:13;76;44;;191;149914
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:04:43;76;48;;192;149824
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:07:13;78;48;;196;150665
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:09:43;72;45;;181;149488
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:12:13;62;45;;157;150440
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:14:43;73;48;;182;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:17:13;78;46;;197;149850
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:19:43;77;46;;191;148392
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:22:13;81;48;;207;152525
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:24:43;71;47;;179;149449
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:27:13;74;46;;188;150527
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:29:43;75;46;;188;148980
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:32:13;80;49;;202;151084
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:34:43;75;48;;189;149896
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:37:13;88;50;;220;148760
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:39:43;81;46;;206;151238
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:42:13;74;46;;184;148936
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:44:43;86;49;;214;148457
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:47:13;71;45;;181;152745
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:49:43;76;46;;188;148093
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:52:13;72;48;;182;151514
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:54:43;77;47;;194;150334
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:57:13;69;45;;173;149870
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T04:59:43;74;46;;187;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:02:13;71;46;;178;150122
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:04:43;80;48;;200;149595
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:07:13;81;48;;203;149055
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:09:43;71;46;;179;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:12:13;72;46;;183;151150
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:14:43;85;48;;215;150167
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:17:13;78;46;;196;149749
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:19:43;74;49;;186;149580
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:22:13;70;44;;177;149855
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:24:43;81;50;;204;150514
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:27:13;80;46;;199;149057
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:29:43;78;46;;197;150193
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:32:13;76;48;;192;150816
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:34:43;69;44;;174;149412
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:37:13;77;50;;195;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:39:43;73;45;;184;149980
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:42:13;71;46;;180;150137
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:44:43;77;47;;189;146606
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:47:13;75;47;;191;152698
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:49:43;76;46;;192;149727
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:52:13;75;47;;190;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:54:43;81;48;;203;150351
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:57:13;75;47;;189;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T05:59:43;81;48;;202;148342
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:02:13;74;47;;188;151309
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:04:43;77;48;;192;149034
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:07:13;72;46;;182;151278
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:09:43;72;46;;181;149697
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:12:13;84;49;;212;150213
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:14:43;81;47;;203;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:17:13;69;44;;174;150178
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:19:43;67;47;;168;149575
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:22:13;74;45;;186;150334
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:24:43;79;48;;200;150214
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:27:13;69;44;;174;149207
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:29:43;72;47;;183;150609
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:32:13;73;45;;185;150011
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:34:43;82;46;;206;150153
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:37:13;80;47;;201;149918
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:39:43;83;47;;208;149218
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:42:13;77;45;;194;150583
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:44:43;77;45;;194;150265
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:47:13;73;47;;183;150017
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:49:43;76;45;;189;149007
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:52:13;66;44;;165;149945
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:54:43;75;46;;189;150916
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:57:13;84;46;;209;149264
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T06:59:43;75;46;;188;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:02:13;78;45;;196;149429
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:04:43;84;48;;211;150532
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:07:13;78;46;;197;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:09:43;71;45;;178;150128
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:12:13;78;46;;197;150055
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:14:43;75;44;;190;150638
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:17:13;83;49;;210;150029
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:19:43;77;46;;191;147759
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:22:13;85;47;;217;152090
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:24:43;79;46;;200;150070
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:27:13;80;46;;201;149581
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:29:43;77;47;;193;148844
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:32:13;73;45;;185;151513
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:34:43;77;46;;194;149593
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:37:13;82;47;;208;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:39:43;73;45;;184;149783
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:42:13;76;44;;190;149297
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:44:43;74;49;;182;146341
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:47:13;69;43;;178;154231
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:49:43;73;46;;183;150313
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:52:13;79;45;;197;148995
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:54:43;76;48;;192;150563
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:57:13;80;45;;202;149965
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T07:59:43;80;48;;203;150378
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:02:13;80;46;;201;149944
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:04:43;87;48;;218;149098
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:07:13;72;45;;181;150677
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:09:43;75;46;;187;149432
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:12:13;84;47;;210;149971
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:14:43;78;46;;198;150943
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:17:13;75;47;;189;149428
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:19:43;70;44;;175;149528
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:22:13;66;45;;165;148637
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:24:43;78;46;;198;152295
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:27:13;71;45;;179;150211
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:29:43;78;47;;195;149053
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:32:13;67;44;;170;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:34:43;77;46;;194;149853
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:37:13;83;46;;207;149230
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:39:43;73;47;;185;151302
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:42:13;78;45;;198;150569
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:44:43;78;47;;196;150038
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:47:13;86;48;;214;148664
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:49:43;80;44;;200;149036
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:52:13;70;47;;178;152397
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:54:43;86;48;;212;147776
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:57:14;70;45;;177;150661
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T08:59:43;73;44;;185;151613
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:02:13;68;44;;170;148865
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:04:43;73;45;;184;150175
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:07:13;83;47;;208;150226
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:09:43;80;48;;200;148945
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:12:13;73;44;;185;150457
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:14:44;62;43;;158;151736
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:17:17;74;46;;187;149738
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:19:48;71;44;;179;149547
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:22:16;69;45;;176;152772
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:24:46;74;46;;186;149009
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:27:16;87;47;;221;150821
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:29:47;73;43;;179;147042
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:32:17;75;46;;190;151610
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:34:50;72;44;;184;151624
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:37:20;80;48;;201;150402
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:39:48;80;46;;200;149170
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:42:18;64;43;;164;151761
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:44:55;88;46;;222;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:47:21;85;47;;217;151563
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:49:49;78;45;;197;150422
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:52:19;84;46;;212;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:54:49;74;42;;187;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:57:20;78;45;;197;150073
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T09:59:50;73;42;;182;148575
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:02:21;81;45;;207;151990
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:04:56;78;44;;196;150748
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:07:30;73;43;;185;150791
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:10:04;75;42;;190;150084
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:12:26;78;42;;197;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:14:52;75;43;;187;149542
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:17:26;78;42;;199;151634
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:19:56;69;41;;173;150320
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:22:24;84;46;;213;150451
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:24:54;87;45;;219;149577
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:27:24;80;42;;201;150480
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:30:11;76;43;;192;150273
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:32:27;78;41;;196;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:35:04;82;46;;206;150024
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:37:25;79;43;;201;150834
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:39:59;76;43;;189;148583
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:42:33;78;43;;198;151901
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:45:11;80;42;;202;150700
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:47:26;79;44;;198;149905
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:49:57;71;40;;179;150189
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:52:26;76;44;;191;150731
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:54:58;77;43;;194;149472
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T10:57:32;72;41;;183;150567
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:02:30;78;43;;198;151462
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:05:00;77;40;;192;149082
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:07:31;77;44;;196;151987
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:10:01;80;43;;200;149929
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:12:30;78;42;;197;149776
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:15:00;73;41;;184;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:17:31;83;45;;210;150801
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:20:01;79;42;;193;146284
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:22:32;69;40;;176;151738
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:25:11;74;41;;187;151189
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:27:32;77;41;;195;151127
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:30:07;78;43;;197;150990
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:32:36;69;38;;175;150818
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:35:04;71;43;;178;149613
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:37:33;78;42;;197;150538
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:40:07;87;43;;219;150291
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:42:34;78;41;;197;150777
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:45:05;69;39;;175;150254
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:47:35;68;42;;173;150897
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:50:05;71;39;;180;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:52:36;79;43;;199;149704
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:55:06;73;40;;185;150942
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T11:57:36;83;41;;209;150209
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:00:10;87;44;;218;149454
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:02:37;72;41;;184;151461
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:05:07;80;41;;201;150025
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:07:37;70;42;;177;149699
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:10:07;72;39;;180;149654
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:12:37;76;40;;191;150476
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:15:07;71;41;;176;147882
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:17:38;63;39;;161;152278
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:20:08;77;42;;194;149861
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-01T12:22:38;76;40;;192;150052
