sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:00:05;0.64;0.64;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.50
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:02:33;0.66;0.66;0.65;0.61;4.91;4.90;4.90;4.88;4.16;0.50
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:05:01;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.25;3.62;0.50
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:07:30;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.49
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:09:59;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:12:27;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;3.97;0.49
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:14:55;0.76;0.76;0.76;0.71;5.68;5.68;5.68;5.65;4.82;0.49
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:17:26;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.81;0.49
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:19:54;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.45;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:22:22;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.02;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:24:49;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:27:17;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.17;3.56;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:29:45;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.65;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:32:13;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.00;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:34:42;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.43;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:37:10;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.94;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:39:40;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.49;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:42:08;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.82;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:44:37;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:47:08;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.79;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:49:39;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:52:09;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.84;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:54:37;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:57:06;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T00:59:35;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.31;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:02:05;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.30;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:04:34;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:07:03;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.60;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:09:33;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:12:01;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.56;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:14:29;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.22;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:17:12;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;3.95;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:19:40;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.56;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:22:10;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.45;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:24:42;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.59;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:27:11;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.00;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:29:39;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:32:08;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:34:37;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.70;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:37:07;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:39:38;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.22;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:42:08;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:44:35;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.88;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:47:03;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.17;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:49:31;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.94;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:51:59;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.27;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:54:31;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.37;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:57:03;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.86;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T01:59:30;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;4.89;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:01:58;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.64;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:04:26;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:06:54;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.76;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:09:22;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.05;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:11:51;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.52;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:14:19;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.25;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:16:48;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:19:16;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.22;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:21:47;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.53;4.72;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:24:15;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.72;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:26:43;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:29:12;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.04;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:31:40;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:34:10;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.47;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:36:38;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.17;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:39:06;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.53;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:41:34;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:44:02;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;5.92;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:46:32;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;5.98;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:49:00;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.18;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:51:28;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.18;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:53:56;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.50;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:56:24;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.34;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T02:58:52;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.16;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:01:19;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.85;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:03:51;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.62;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:06:19;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.11;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:08:47;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.40;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:11:15;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.19;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:13:43;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.84;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:16:11;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.34;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:18:39;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.15;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:21:08;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.12;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:23:35;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.33;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:26:03;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.50;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:28:31;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.31;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:30:59;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.49;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:33:27;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.65;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:35:59;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.96;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:38:29;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.79;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:40:58;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.34;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:43:26;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.54;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:45:53;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.14;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:48:23;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.45;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:50:52;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.25;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:53:20;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.51;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:55:49;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.74;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T03:58:16;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.51;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:00:45;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.72;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:03:13;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.57;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:05:41;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.40;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:08:09;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.74;7.46;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:10:37;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.26;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:13:09;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.65;7.38;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:15:57;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.62;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:18:26;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.44;9.76;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:20:56;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.37;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:23:28;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.46;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:25:55;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:28:46;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.07;9.45;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:31:15;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.08;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:33:44;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.00;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:36:12;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.65;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:38:40;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.10;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:41:10;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.64;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:43:39;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;9.74;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:46:10;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.55;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:48:38;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.37;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:51:06;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.81;8.38;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:53:34;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.64;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:56:02;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.32;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T04:58:30;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.56;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:00:57;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.46;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:03:27;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.14;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:05:54;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.31;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:08:22;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.98;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:10:50;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.04;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:13:18;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.17;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:15:46;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.85;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:18:14;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.57;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:20:46;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;8.86;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:23:15;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;8.87;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:25:43;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.05;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:28:11;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.07;8.59;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:30:40;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.76;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:33:08;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.16;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:35:36;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;8.86;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:38:05;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;8.99;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:40:34;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.44;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:43:02;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.15;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:45:31;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.22;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:47:59;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;8.90;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:50:29;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.24;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:52:58;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.11;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:55:29;1.97;1.97;1.97;1.86;14.89;14.88;14.88;14.84;12.66;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T05:57:57;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.37;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:00:25;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.20;0.44
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:02:54;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.56;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:05:27;1.16;1.16;1.16;1.09;8.70;8.70;8.70;8.67;7.39;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:07:55;1.30;1.30;1.29;1.21;9.65;9.65;9.65;9.60;8.18;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:10:24;1.28;1.27;1.26;1.18;9.42;9.42;9.41;9.37;7.98;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:12:53;1.17;1.17;1.16;1.08;8.65;8.65;8.64;8.60;7.33;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:15:21;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.43;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:17:51;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.20;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:20:19;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.35;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:22:47;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;10.92;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:25:20;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.69;0.42
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:27:47;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.19;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:30:16;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;7.97;0.43
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:32:46;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.41;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:35:13;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.60;0.45
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:37:41;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.68;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:40:12;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.06;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:42:40;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.62;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:45:08;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.40;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:47:38;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.27;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:50:06;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.98;9.37;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:52:35;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.88;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:55:03;1.72;1.72;1.71;1.62;12.92;12.92;12.92;12.87;10.98;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T06:57:35;1.58;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.10;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:00:08;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.07;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:02:45;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;8.79;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:05:13;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.23;8.73;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:07:42;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.75;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:10:11;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.12;0.46
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:12:39;0.85;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.38;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:15:12;0.72;0.72;0.71;0.68;5.40;5.40;5.39;5.38;4.59;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:17:41;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.29;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:20:11;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.27;0.47
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:22:40;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:25:08;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.90;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:27:36;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.83;0.48
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:30:04;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.49
73615;SPS30;61912;46.50760588;6.62637860;2022-07-01T07:32:34;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.49
