sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-07-01T00:00:06;44.09;34.83;50.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:00:17;41.30;34.94;47.00;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:00:27;43.02;35.56;48.90;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:00:38;42.78;33.38;49.75;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:00:49;39.12;33.39;47.83;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:00:59;37.90;33.55;45.06;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:01:10;39.89;33.81;47.19;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:01:20;43.88;37.15;49.52;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:01:31;42.46;34.22;49.61;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:01:41;41.62;34.07;48.95;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:01:51;41.73;35.51;48.44;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:02:02;43.81;37.34;49.49;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:02:12;42.77;35.63;47.76;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:02:27;41.11;34.85;46.94;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:02:38;40.58;33.49;47.87;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:02:48;40.20;34.39;47.65;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:02:59;40.70;34.25;48.19;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:03:09;42.36;35.67;49.21;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:03:19;43.15;36.73;50.91;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:03:30;40.50;35.65;47.59;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:03:41;38.27;34.30;43.27;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:03:58;41.13;34.65;47.90;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:04:09;38.89;33.89;47.37;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:04:20;39.62;33.30;46.00;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:04:30;40.38;32.71;47.56;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:04:41;38.89;33.77;48.33;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:04:52;37.32;33.23;46.25;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:05:02;38.75;34.44;48.13;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:05:12;40.62;34.39;50.30;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:05:23;44.58;36.31;51.53;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:05:34;44.64;36.34;52.28;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:05:44;45.28;38.72;51.76;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:05:55;44.77;36.52;50.16;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:06:05;39.18;34.29;48.26;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:06:16;37.71;33.94;47.10;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:06:27;37.89;34.31;48.57;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:06:38;39.95;34.41;45.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:06:49;41.87;34.54;50.64;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:07:00;43.73;35.98;55.80;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:07:10;42.44;34.28;50.32;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:07:22;40.69;33.54;48.08;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:07:32;37.51;33.46;47.63;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:07:43;36.36;33.51;42.13;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:07:54;38.82;34.43;47.13;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:08:04;40.63;34.39;46.95;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:08:15;42.45;35.21;53.82;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:08:25;44.54;38.06;50.52;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:08:36;44.92;37.11;58.30;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:08:46;40.68;36.11;45.76;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:08:58;42.17;36.17;48.77;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:09:08;40.71;33.79;46.25;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:09:19;41.66;34.53;47.61;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:09:30;41.17;35.71;46.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:09:40;41.62;35.28;46.71;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:09:50;46.37;37.44;54.82;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:10:01;47.33;40.13;52.57;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:10:11;47.57;42.04;53.65;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:10:22;50.00;44.20;55.32;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:10:32;53.07;44.49;58.84;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:10:43;47.63;41.76;55.30;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:10:54;44.77;39.71;54.33;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:11:04;43.44;39.99;47.95;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:11:15;44.51;39.31;53.87;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:11:26;43.56;37.15;49.99;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:11:36;42.36;36.28;48.41;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:11:47;43.60;37.56;49.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:11:58;44.27;39.00;54.54;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:12:09;41.58;35.57;50.17;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:12:19;39.26;35.31;43.91;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:12:30;43.69;36.91;50.49;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:12:41;48.53;36.63;58.19;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:12:52;53.53;37.04;65.04;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:13:02;43.82;37.79;51.17;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:13:13;46.63;38.51;58.97;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:13:24;42.87;38.28;46.86;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:13:34;44.67;38.61;51.15;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:13:45;43.63;35.59;50.64;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:13:55;42.22;36.94;48.70;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:14:06;42.06;34.54;48.15;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:14:16;44.11;35.46;62.37;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:14:27;44.14;37.20;49.59;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:14:38;43.39;35.94;47.59;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:14:48;43.84;35.75;49.15;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:14:58;44.74;36.98;50.34;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:15:09;40.14;34.29;44.98;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:15:19;42.39;35.81;47.91;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:15:30;45.51;35.81;60.89;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:15:40;47.37;38.54;61.71;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:15:51;45.12;35.75;50.71;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:16:01;42.01;35.12;49.73;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:16:12;40.69;34.07;48.70;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:16:22;42.09;34.76;47.33;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:16:32;43.93;36.69;49.89;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:16:43;44.51;34.40;52.13;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:16:53;43.36;35.54;50.18;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:17:04;46.07;37.65;51.51;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:17:14;49.18;42.10;53.34;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:17:25;49.25;41.89;53.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:17:35;54.44;46.33;62.73;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:17:46;49.57;44.17;56.27;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:17:56;48.10;39.61;55.77;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:18:07;45.72;39.96;51.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:18:18;45.45;36.99;51.69;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:18:31;44.84;36.21;51.30;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:18:41;44.41;34.48;51.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:18:52;38.54;34.19;45.41;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:19:03;37.22;33.97;44.44;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:19:13;40.63;34.47;47.17;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:19:24;42.02;33.78;48.86;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:19:37;43.42;34.34;50.54;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:19:47;42.26;34.96;48.38;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:20:00;39.89;34.22;51.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:20:11;36.29;33.51;40.80;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:20:21;40.45;33.94;48.40;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:20:32;42.38;33.63;50.09;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:20:42;43.45;34.54;50.76;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:20:53;46.06;37.42;52.33;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:21:03;43.76;36.03;49.41;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:21:14;42.01;35.59;49.54;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:21:24;42.34;35.41;48.84;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:21:35;40.01;35.06;48.71;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:21:46;43.95;35.33;52.25;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:21:56;42.68;35.48;50.77;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:22:07;44.03;36.25;51.11;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:22:17;43.54;35.94;51.03;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:22:28;44.99;37.74;50.76;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:22:38;42.67;34.93;49.74;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:22:49;42.70;35.84;49.47;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:23:00;42.68;35.81;51.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:23:10;47.89;40.64;54.71;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:23:21;53.04;43.03;60.77;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:23:31;46.20;37.53;52.51;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:23:41;45.79;39.71;52.70;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:23:52;47.32;42.56;51.62;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:24:02;45.22;38.64;51.32;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:24:13;44.92;37.31;50.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:24:23;44.55;35.37;49.83;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:24:34;43.94;35.73;50.39;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:24:44;45.21;36.44;50.15;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:24:56;42.76;34.92;48.58;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:25:07;41.96;34.17;48.80;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:25:18;44.21;35.61;49.44;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:25:28;44.50;37.53;50.06;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:25:39;45.05;36.25;49.77;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:25:49;43.67;35.17;52.15;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:25:59;41.70;35.35;47.09;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:26:10;43.40;35.77;52.53;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:26:20;42.35;34.69;51.72;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:26:31;44.63;36.97;49.72;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:26:41;44.87;35.42;50.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:26:52;44.12;35.69;49.39;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:27:02;44.31;34.78;50.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:27:14;43.12;35.07;48.92;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:27:25;41.30;34.90;49.09;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:27:38;41.70;35.41;47.12;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:27:49;44.46;35.80;52.00;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:28:00;40.71;34.66;53.39;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:28:11;42.03;35.10;47.79;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:28:21;44.45;37.21;49.25;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:28:32;43.56;36.46;49.23;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:28:42;41.18;35.31;47.24;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:28:52;42.69;35.19;48.28;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:29:03;42.62;34.86;50.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:29:13;40.30;33.96;46.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:29:24;41.17;34.20;47.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:29:34;39.92;34.12;45.82;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:29:45;41.54;35.02;47.98;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:29:55;38.05;34.38;46.69;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:30:07;39.29;34.38;49.87;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:30:17;41.22;34.17;48.31;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:30:28;41.80;35.03;48.11;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:30:38;39.35;35.74;46.93;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:30:48;40.47;34.35;48.87;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:30:59;40.93;33.36;48.10;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:31:09;40.56;33.38;50.47;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:31:20;37.28;33.11;47.55;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:31:30;38.91;33.44;46.73;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:31:41;38.23;33.62;47.32;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:31:51;35.09;33.00;41.43;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:32:01;35.87;32.97;45.05;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:32:12;37.43;33.74;44.46;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:32:23;34.87;32.77;40.89;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:32:34;34.32;32.43;38.24;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:32:44;34.78;32.94;36.62;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:32:56;36.51;33.08;47.13;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:33:07;39.52;34.47;49.61;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:33:17;39.98;34.44;51.75;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:33:28;43.61;36.24;53.00;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:33:38;43.35;34.83;50.63;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:33:49;42.70;35.87;49.60;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:33:59;41.40;34.13;47.06;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:34:09;40.10;33.89;48.64;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:34:20;42.29;34.34;49.43;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:34:30;42.73;33.93;49.59;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:34:40;42.85;36.93;48.85;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:34:51;43.94;36.47;48.48;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:35:02;44.63;37.26;49.34;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:35:18;42.55;35.52;48.23;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:35:28;43.23;35.27;49.31;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:35:39;42.88;34.69;48.87;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:35:50;37.31;33.98;45.08;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:36:02;38.88;34.37;45.85;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:36:12;41.16;34.58;47.61;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:36:23;41.32;37.02;49.11;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:36:33;38.53;34.97;51.24;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:36:43;40.73;35.58;58.26;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:36:54;38.39;35.16;49.22;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:37:04;37.59;35.17;45.06;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:37:15;38.08;34.99;47.25;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:37:25;39.07;35.42;44.16;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:37:37;40.51;34.62;48.14;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:37:49;38.00;34.13;45.81;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:37:59;38.24;34.08;46.44;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:38:09;39.27;34.91;43.74;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:38:21;39.93;34.41;46.33;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:38:31;41.91;34.36;46.62;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:38:42;40.29;34.29;45.78;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:38:52;42.70;36.33;47.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:39:03;41.76;36.49;48.89;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:39:13;41.86;35.25;46.23;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:39:23;42.81;37.20;47.35;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:39:35;42.43;35.64;48.20;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:39:46;44.58;38.96;50.05;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:39:57;44.35;37.40;51.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:40:07;40.19;35.88;46.03;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:40:18;37.79;34.46;43.89;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:40:28;38.38;34.60;43.38;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:40:39;40.90;35.31;45.89;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:40:52;39.55;34.83;52.82;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:41:03;41.15;36.69;46.86;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:41:14;41.70;37.65;47.79;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:41:25;43.17;37.13;49.09;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:41:36;42.83;36.44;47.62;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:41:47;42.55;35.82;55.94;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:41:58;42.48;35.69;47.68;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:42:10;43.64;37.47;49.23;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:42:20;42.77;36.80;49.18;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:42:31;44.43;36.15;58.22;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:42:41;43.03;37.89;46.65;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:42:53;43.60;37.71;48.42;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:43:04;45.04;39.28;48.80;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:43:14;42.16;36.87;47.90;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:43:25;42.21;36.52;46.74;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:43:35;42.05;36.95;47.08;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:43:48;44.26;36.17;56.66;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:43:59;44.65;37.55;49.50;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:44:19;43.44;37.06;49.60;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:44:30;40.35;35.40;46.94;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:44:40;40.82;36.73;48.05;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:44:51;40.46;36.19;47.60;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:45:02;42.25;36.17;48.95;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:45:12;41.36;35.52;47.09;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:45:23;41.06;36.34;46.19;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:45:33;40.80;36.94;47.16;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:45:46;40.50;36.41;44.73;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:45:58;40.40;36.10;57.18;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:46:08;40.99;37.43;44.91;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:46:19;40.08;36.06;44.91;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:46:29;40.10;34.60;50.52;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:46:40;40.28;36.57;46.32;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:46:50;41.12;36.13;48.26;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:47:02;39.97;35.58;44.42;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:47:13;40.15;35.52;44.56;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:47:23;39.93;34.73;51.26;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:47:35;40.36;35.38;47.09;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:47:46;40.61;35.26;48.11;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:47:56;41.63;34.62;47.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:48:07;40.62;35.72;46.49;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:48:20;43.84;36.40;52.78;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:48:31;45.43;38.67;53.85;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:48:43;42.62;36.40;54.21;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:48:55;39.65;35.95;44.00;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:49:05;40.06;36.87;44.78;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:49:15;41.25;37.03;45.04;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:49:26;42.57;36.95;51.29;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:49:37;41.85;37.02;45.48;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:49:48;41.66;35.86;48.47;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:49:58;43.50;38.36;47.82;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:50:10;42.44;38.93;47.45;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:50:21;39.04;35.16;45.30;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:50:31;38.42;35.65;43.47;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:50:42;38.35;35.69;46.63;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:50:52;37.32;35.16;39.62;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:51:03;36.93;34.62;40.25;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:51:13;37.80;35.32;41.46;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:51:24;37.96;35.54;45.06;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:51:34;39.19;36.20;47.56;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:51:45;39.31;36.18;43.20;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:51:56;38.03;35.17;42.86;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:52:08;37.76;35.39;44.27;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:52:19;41.55;35.43;48.05;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:52:30;42.63;35.36;48.04;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:52:41;40.50;34.80;47.53;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:52:52;38.05;34.31;44.02;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:53:02;37.85;34.28;44.73;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:53:15;36.67;34.38;40.37;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:53:25;36.44;34.55;39.92;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:53:35;38.09;35.09;42.28;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:53:47;40.69;38.68;45.13;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:53:57;39.59;35.67;45.62;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:54:09;37.77;35.36;46.17;;
66461;Laerm;56838;52.506;4.762;2022-07-01T00:54:20;38.01;36.32;43.60;;
