sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:01:21;1.75;;;1.63;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:03:47;2.63;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:06:17;2.75;;;1.52;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:08:43;3.03;;;1.65;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:11:08;5.75;;;1.75;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:13:34;2.95;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:15:59;2.97;;;1.63;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:18:24;2.53;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:20:49;1.80;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:23:16;4.75;;;1.73;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:25:42;1.73;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:28:07;5.82;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:30:32;2.50;;;1.55;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:32:57;4.78;;;1.85;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:35:23;2.03;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:37:48;3.50;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:40:13;1.80;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:42:39;3.97;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:45:06;2.00;;;1.38;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:47:31;3.55;;;1.52;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:49:57;2.75;;;1.92;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:52:22;2.92;;;2.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:54:47;1.70;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:57:12;1.75;;;1.65;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T00:59:38;5.88;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:02:05;2.25;;;1.65;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:04:31;7.85;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:06:56;2.05;;;1.63;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:09:21;1.80;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:11:47;1.73;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:14:12;2.00;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:16:39;3.50;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:19:05;2.53;;;1.98;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:21:30;3.65;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:23:56;5.45;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:26:22;2.58;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:28:49;2.65;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:31:15;3.63;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:33:41;2.80;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:36:06;4.22;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:38:34;2.50;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:41:01;2.58;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:43:26;3.67;;;1.92;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:45:51;2.20;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:48:17;3.72;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:50:42;4.93;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:53:07;4.00;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:55:32;5.13;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T01:57:58;2.17;;;1.85;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:00:23;2.10;;;1.63;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:02:48;2.67;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:05:14;4.15;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:07:39;4.55;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:10:05;2.40;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:12:30;3.10;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:14:57;2.45;;;1.83;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:17:22;2.10;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:19:48;2.80;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:22:13;2.65;;;1.88;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:24:38;4.43;;;1.92;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:27:03;4.22;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:29:29;2.63;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:31:54;7.78;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:34:19;2.65;;;1.83;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:36:44;2.95;;;1.85;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:39:10;1.83;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:41:35;4.70;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:44:20;1.88;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:46:45;3.65;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:49:11;2.58;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:51:36;1.60;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:54:02;3.07;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:56:30;3.92;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T02:58:55;2.67;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:01:20;1.90;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:03:45;1.90;;;1.48;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:06:11;4.07;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:08:36;4.32;;;1.95;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:11:01;2.55;;;1.48;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:13:27;5.60;;;1.75;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:15:52;2.08;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:18:17;2.20;;;1.75;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:20:43;1.60;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:23:08;6.70;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:25:33;5.43;;;1.77;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:28:01;2.47;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:30:28;6.72;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:32:53;2.22;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:35:18;6.90;;;2.08;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:38:04;7.45;;;1.88;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:40:30;4.07;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:42:56;2.28;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:45:21;2.58;;;1.95;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:47:47;3.25;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:50:13;3.08;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:52:38;4.53;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:55:03;5.38;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:57:29;2.47;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T03:59:54;4.30;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:02:19;4.38;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:04:44;3.53;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:07:10;3.30;;;1.75;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:09:36;9.40;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:12:02;3.30;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:14:27;7.88;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:16:54;2.75;;;1.95;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:19:20;3.63;;;1.83;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:21:45;3.97;;;2.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:24:29;5.22;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:26:57;2.72;;;1.95;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:29:25;25.70;;;19.05;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:31:50;26.05;;;21.55;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:34:15;23.02;;;20.35;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:36:41;3.28;;;2.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:39:06;10.50;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:41:31;5.88;;;2.38;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:44:16;2.97;;;1.88;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:46:41;7.07;;;2.53;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:49:06;7.45;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:51:34;2.55;;;1.98;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:54:03;8.93;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:56:28;2.28;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T04:58:57;2.22;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:01:22;5.30;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:03:47;5.40;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:06:13;5.10;;;1.88;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:08:38;5.10;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:11:03;6.07;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:13:29;3.17;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:15:54;6.18;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:18:19;3.00;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:21:03;2.17;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:23:47;5.00;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:26:13;2.17;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:28:41;7.13;;;2.15;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:31:07;3.05;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:33:32;2.03;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:35:57;2.47;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:38:23;2.40;;;1.85;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:40:48;2.00;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:43:13;2.58;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:45:39;4.95;;;2.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:48:04;4.82;;;2.28;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:50:29;2.20;;;1.98;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:52:55;2.75;;;2.05;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:55:20;5.45;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T05:57:45;4.47;;;2.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:00:11;2.88;;;2.17;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:02:36;2.97;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:05:02;6.50;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:07:27;2.45;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:09:53;3.75;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:12:18;4.65;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:14:43;3.45;;;2.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:17:09;4.22;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:19:35;7.47;;;2.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:22:00;2.95;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:24:25;6.90;;;2.08;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:26:51;3.17;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:29:16;4.32;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:31:41;7.45;;;2.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:34:07;4.75;;;2.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:36:32;5.53;;;2.05;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:38:57;5.60;;;2.17;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:41:23;4.78;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:46:19;11.17;;;2.47;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:48:45;4.45;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:51:10;8.18;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:53:35;5.32;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:56:01;5.35;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T06:58:26;9.90;;;2.88;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:00:52;4.32;;;3.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:03:17;7.15;;;2.85;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:05:42;3.60;;;2.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:08:08;6.57;;;3.45;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:10:33;6.22;;;3.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:12:58;15.07;;;3.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:15:24;8.93;;;3.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:17:49;7.07;;;3.08;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:20:14;3.75;;;2.65;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:22:39;5.55;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:25:05;3.70;;;2.17;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:27:30;4.53;;;1.83;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:29:55;6.93;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:32:21;4.72;;;2.15;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:34:46;3.67;;;2.42;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:37:11;5.10;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:39:37;2.88;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:42:02;4.15;;;2.20;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:44:28;6.80;;;2.45;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:46:53;4.95;;;2.42;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:49:19;3.80;;;2.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:51:44;2.92;;;2.33;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:54:09;6.53;;;2.37;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:56:35;3.03;;;1.92;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T07:59:00;7.07;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:01:25;5.05;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:03:51;6.82;;;2.08;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:06:16;5.32;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:08:41;5.85;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:11:07;5.40;;;2.25;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:13:32;8.57;;;2.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:15:58;3.45;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:18:23;5.38;;;2.25;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:20:49;8.13;;;2.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:23:17;5.90;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:25:43;2.97;;;2.15;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:28:09;4.63;;;2.38;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:30:34;3.35;;;2.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:32:59;6.80;;;2.10;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:35:25;3.85;;;2.35;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:37:50;3.80;;;2.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:40:17;5.10;;;2.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:42:43;5.88;;;2.55;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:45:08;5.97;;;2.38;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:47:34;7.93;;;2.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:50:00;5.97;;;2.95;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:52:27;4.82;;;2.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:54:52;7.65;;;2.78;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:57:21;5.60;;;2.83;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T08:59:59;7.63;;;2.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:02:24;6.85;;;3.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:05:03;7.90;;;2.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:07:32;5.65;;;2.42;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:09:58;2.70;;;2.05;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:12:40;5.13;;;2.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:15:21;4.07;;;2.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:17:46;4.88;;;2.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:20:22;3.20;;;2.38;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:23:00;6.95;;;2.17;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:25:29;4.35;;;2.22;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:28:02;3.28;;;2.05;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:30:28;3.03;;;2.17;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:33:04;9.50;;;2.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:35:30;2.60;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:37:56;5.15;;;2.05;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:40:21;2.80;;;1.83;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:42:47;3.40;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:45:12;8.88;;;1.92;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:47:41;11.35;;;1.75;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:50:08;3.70;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:52:34;4.35;;;1.75;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:54:59;3.65;;;1.73;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:57:25;5.85;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T09:59:51;4.50;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:02:20;6.38;;;2.03;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:04:53;5.40;;;2.00;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:07:26;3.75;;;1.90;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:12:39;2.25;;;1.73;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:15:06;7.93;;;2.17;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:17:36;4.95;;;2.13;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:20:06;2.35;;;1.77;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:22:34;2.95;;;1.63;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:27:44;3.28;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:30:13;5.20;;;1.67;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:32:46;5.07;;;1.65;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:35:11;1.70;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:37:51;1.65;;;1.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:40:21;3.90;;;1.33;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:43:04;1.67;;;1.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:45:29;1.70;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:50:53;3.90;;;1.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:53:19;6.90;;;1.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:55:48;2.15;;;1.33;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T10:58:14;4.72;;;1.80;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:00:44;1.60;;;1.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:03:13;2.30;;;1.33;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:05:40;2.00;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:08:07;1.55;;;1.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:10:33;5.10;;;1.65;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:13:02;1.85;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:15:30;2.65;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:17:57;2.72;;;1.42;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:20:23;2.25;;;1.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:22:49;5.00;;;1.58;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:25:14;7.75;;;1.70;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:27:40;1.58;;;1.33;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:30:09;2.63;;;1.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:32:38;2.03;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:35:07;2.80;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:37:52;2.90;;;1.60;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:40:47;3.35;;;1.30;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:43:23;2.58;;;1.85;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:45:49;3.90;;;1.48;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:48:48;2.65;;;1.55;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:51:27;2.05;;;1.40;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:53:55;2.63;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:56:31;1.77;;;1.42;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T11:58:57;5.00;;;1.50;;
55238;SDS011;41102;42.61491277;23.39044243;2022-07-01T12:01:23;3.28;;;1.45;;
