sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:00:42;0.50;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:03:07;2.38;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:05:33;1.75;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:07:59;0.68;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:10:25;2.53;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:12:51;1.95;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:15:18;2.50;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:17:45;1.83;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:20:11;1.65;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:22:37;1.80;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:25:03;1.92;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:27:30;7.22;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:29:56;1.10;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:32:22;1.65;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:34:48;1.60;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:37:14;1.52;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:39:40;3.92;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:42:06;1.80;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:44:32;3.15;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:46:59;1.42;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:49:28;0.88;;;0.45;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:51:55;1.40;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:54:22;2.22;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:56:49;1.23;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T00:59:15;2.30;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:01:41;1.42;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:04:07;2.05;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:06:33;1.80;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:08:59;1.95;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:11:26;0.57;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:13:51;2.90;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:16:18;0.88;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:18:47;0.80;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:21:14;1.15;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:23:41;0.93;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:26:17;1.15;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:28:45;1.02;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:31:12;1.38;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:33:38;1.48;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:36:04;1.30;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:38:36;1.92;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:41:03;0.98;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:43:29;2.17;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:45:59;1.40;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:48:26;2.60;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:50:53;1.10;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:53:20;2.78;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:55:46;2.33;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T01:58:12;1.08;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:00:38;2.40;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:03:04;0.80;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:05:30;0.50;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:07:58;1.27;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:10:25;1.15;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:12:51;1.55;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:15:17;3.80;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:17:43;1.45;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:20:09;3.83;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:22:40;2.30;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:25:07;0.93;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:27:34;1.13;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:30:01;1.60;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:32:30;2.13;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:34:57;1.10;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:37:23;1.52;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:39:49;1.35;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:42:14;1.48;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:44:55;2.78;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:47:21;1.08;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:49:47;1.55;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:52:14;1.83;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:54:43;1.38;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:57:09;3.55;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T02:59:35;3.47;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:02:01;1.15;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:04:27;0.90;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:06:54;5.25;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:09:20;0.60;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:11:46;1.45;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:14:12;2.35;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:16:38;1.23;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:19:04;1.05;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:21:30;1.33;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:23:56;0.68;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:26:22;1.17;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:28:48;1.48;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:31:14;1.73;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:33:40;1.48;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:36:06;1.48;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:38:34;3.58;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:41:00;1.45;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:43:25;0.90;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:45:51;3.65;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:48:17;1.13;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:50:43;1.35;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:53:10;2.08;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T03:58:20;1.60;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:00:46;1.88;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:03:12;1.23;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:05:38;0.60;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:08:05;0.68;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:10:36;1.40;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:13:04;1.40;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:15:30;1.70;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:17:57;2.53;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:20:23;1.65;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:22:49;0.77;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:25:15;1.52;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:27:41;1.23;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:30:08;1.83;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:32:35;1.58;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:35:01;0.98;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:37:27;1.02;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:39:54;1.25;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:42:23;2.15;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:44:50;0.98;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:47:16;1.20;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:49:42;2.80;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:52:08;1.20;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:54:35;1.27;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:57:02;1.05;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T04:59:28;1.75;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:01:54;0.80;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:04:20;0.90;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:06:46;0.88;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:09:12;0.70;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:11:38;1.38;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:14:04;3.53;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:16:31;1.63;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:18:58;0.98;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:21:43;1.90;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:24:22;1.52;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:26:50;3.05;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:29:16;0.88;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:31:42;4.05;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:34:08;1.02;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:36:34;0.60;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:39:00;1.45;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:41:26;1.95;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:43:53;1.90;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:46:19;1.52;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:48:45;0.98;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:51:11;2.03;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:53:37;0.95;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:56:03;1.30;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T05:58:29;1.27;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:00:55;1.00;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:03:21;1.30;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:05:47;1.52;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:08:13;1.13;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:10:39;0.82;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:13:05;2.25;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:15:31;1.33;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:17:58;2.33;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:20:24;2.03;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:22:50;3.20;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:25:16;1.63;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:27:44;1.55;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:30:11;0.88;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:32:38;1.25;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:35:04;1.25;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:37:32;2.13;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:40:01;1.13;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:42:29;0.82;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:44:55;2.00;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:47:21;1.83;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:49:46;5.00;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:52:13;1.17;;;0.52;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:54:39;2.65;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:57:05;0.47;;;0.30;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T06:59:31;2.45;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:01:58;2.80;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:04:24;0.47;;;0.40;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:06:50;1.48;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:09:16;1.52;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:11:42;1.40;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:14:08;2.55;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:16:34;1.52;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:19:01;1.30;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:21:27;1.73;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:23:54;1.17;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:26:20;0.75;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:28:47;5.65;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:31:13;1.95;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:33:39;1.20;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:36:05;0.82;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:38:31;2.22;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:40:57;1.00;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:43:26;1.30;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:45:51;3.83;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:48:17;2.55;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:50:43;8.00;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:53:09;4.30;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:55:37;3.80;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T07:58:04;5.35;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:00:31;3.00;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:02:58;4.50;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:05:25;4.68;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:07:51;7.15;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:10:17;4.90;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:12:43;3.75;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:15:09;4.95;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:17:36;12.40;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:20:02;5.03;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:22:29;6.53;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:24:55;6.38;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:27:21;1.85;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:29:47;4.55;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:32:13;3.95;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:34:39;4.10;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:37:05;11.95;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:39:31;4.32;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:41:57;3.78;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:44:23;8.00;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:46:50;9.65;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:49:17;4.68;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:51:43;3.85;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:54:09;3.53;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:56:36;2.53;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T08:59:11;11.27;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:01:47;6.88;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:04:21;16.63;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:06:48;7.97;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:09:19;5.18;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:11:48;5.82;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:14:20;7.68;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:16:52;2.83;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:19:23;28.48;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:21:57;4.97;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:24:33;6.10;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:27:07;5.60;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:29:38;13.25;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:32:07;8.55;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:37:16;2.08;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:39:45;10.20;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:42:12;3.25;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:47:31;9.40;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:49:59;17.38;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:52:27;16.55;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:54:54;8.68;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:57:20;10.05;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T09:59:50;7.82;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:02:20;18.13;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:04:51;6.13;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:10:39;3.33;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:13:13;8.38;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:15:43;11.98;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:18:29;5.10;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:20:56;3.45;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:23:24;10.25;;;0.93;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:26:03;6.75;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:31:12;5.32;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:36:25;5.25;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:41:29;3.10;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:44:01;2.42;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:46:36;1.73;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:52:08;1.70;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T10:57:20;3.22;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:02:27;2.80;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:05:11;1.17;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:07:41;1.90;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:10:10;4.35;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:12:41;2.17;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:15:14;3.17;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:17:43;1.38;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:20:14;3.25;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:22:42;5.47;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:25:09;7.47;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:27:37;1.73;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:30:05;1.50;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:32:34;0.75;;;0.57;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:35:03;1.00;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:37:52;1.48;;;0.55;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:43:02;1.95;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:45:48;3.38;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:48:36;2.92;;;0.65;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:53:44;2.85;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:56:15;3.38;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T11:58:51;1.70;;;0.80;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:01:31;3.05;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:04:06;1.85;;;0.82;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:06:35;1.85;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:09:04;1.33;;;0.63;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:11:30;2.30;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:13:57;2.42;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:16:23;1.67;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:18:59;1.08;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:21:28;3.58;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:24:14;1.00;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:26:50;0.85;;;0.40;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:29:20;2.75;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:32:00;6.95;;;0.98;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:34:42;1.85;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:37:16;0.87;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:39:50;0.80;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:45:00;4.85;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:47:33;0.97;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:55:40;0.77;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T12:58:12;1.95;;;0.47;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:00:42;10.18;;;0.88;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:03:20;3.40;;;0.50;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:05:51;0.82;;;0.35;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:08:20;10.85;;;0.60;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:10:47;11.25;;;0.73;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:13:14;2.08;;;0.75;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:15:44;7.03;;;0.77;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:18:10;1.95;;;0.70;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:20:39;9.43;;;0.68;;
44426;SDS011;30133;47.866;-4.222;2022-07-01T13:23:07;9.65;;;0.70;;
