sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:02:19;2.00;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:04:44;2.00;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:07:10;4.00;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:09:36;3.00;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:12:02;3.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:14:28;1.50;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:16:53;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:19:18;2.00;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:21:44;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:24:09;3.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:26:34;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:29:00;1.50;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:31:25;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:33:50;2.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:36:16;0.25;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:38:41;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:41:06;2.50;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:43:35;2.50;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:46:01;1.25;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:48:27;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:50:52;3.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:53:18;0.25;0.25;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:55:43;3.25;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T00:58:09;0.75;0.75;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:00:35;2.75;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:03:03;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:05:30;1.00;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:07:55;1.00;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:10:21;1.50;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:12:48;1.50;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:15:17;3.75;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:17:43;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:20:14;0.50;0.50;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:22:39;1.00;0.25;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:25:05;3.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:27:30;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:29:56;2.75;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:32:21;1.25;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:34:46;2.25;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:37:12;1.50;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:39:37;1.50;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:42:05;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:44:31;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:46:58;2.50;2.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:49:23;1.00;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:51:48;4.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:54:14;1.00;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:56:39;0.50;0.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T01:59:05;1.25;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:01:30;2.00;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:03:55;9.75;9.50;9.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:06:21;6.25;6.25;5.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:08:47;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:11:13;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:13:40;1.75;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:16:05;1.50;1.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:18:31;1.75;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:20:57;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:23:23;4.50;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:25:48;2.50;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:28:14;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:30:40;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:33:06;3.75;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:35:33;4.50;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:37:59;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:40:25;3.00;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:42:50;2.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:45:16;4.00;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:47:41;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:50:08;3.00;3.00;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:52:35;6.25;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:55:03;2.75;2.75;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:57:30;3.50;3.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T02:59:55;7.75;4.75;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:02:21;6.00;6.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:04:47;4.50;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:07:13;6.00;6.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:09:39;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:12:08;4.75;4.75;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:14:57;5.00;3.00;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:17:24;3.25;3.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:19:55;3.75;3.75;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:22:21;4.75;4.75;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:24:48;5.00;3.75;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:27:15;5.00;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:29:41;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:32:07;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:34:34;4.00;4.00;3.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:37:03;7.25;5.75;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:39:29;8.00;6.75;4.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:41:55;3.50;3.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:44:20;5.50;5.50;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:46:45;5.00;5.00;4.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:49:11;5.75;5.75;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:51:37;5.00;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:54:02;8.50;7.00;4.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:56:46;5.00;5.00;3.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T03:59:12;4.50;4.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:01:37;3.25;3.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:04:02;5.25;2.50;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:06:28;3.50;3.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:08:53;2.75;2.75;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:11:19;4.25;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:13:45;2.75;2.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:16:18;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:18:45;2.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:21:11;3.50;3.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:23:55;2.75;2.50;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:26:22;4.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:28:48;3.00;3.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:31:13;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:33:39;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:36:04;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:38:29;3.50;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:40:55;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:43:38;1.75;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:46:04;5.50;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:48:29;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:50:54;3.00;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:53:20;6.75;4.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:55:45;5.00;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T04:58:12;3.25;3.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:00:38;6.25;4.50;3.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:03:03;7.00;7.00;5.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:05:28;6.25;3.50;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:07:53;4.00;4.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:10:19;3.00;3.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:12:44;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:15:09;4.25;4.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:17:35;8.25;5.75;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:20:19;5.00;5.00;3.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:23:03;4.75;4.75;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:25:28;5.00;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:27:53;5.50;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:30:22;5.50;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:32:47;6.25;6.25;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:35:13;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:37:39;7.00;6.50;4.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:40:05;7.75;6.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:42:31;6.00;6.00;4.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:44:56;6.50;6.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:47:21;5.50;4.50;4.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:49:47;5.25;5.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:52:12;7.25;4.75;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:54:37;5.25;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:57:03;8.00;6.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T05:59:28;5.00;4.25;3.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:01:54;3.50;3.25;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:04:19;6.25;3.50;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:06:44;4.25;3.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:09:10;7.00;5.00;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:11:35;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:14:00;5.00;5.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:16:26;8.00;4.75;3.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:18:51;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:21:16;6.25;4.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:23:42;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:26:07;4.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:28:32;7.00;6.50;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:30:58;6.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:33:23;1.00;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:35:49;3.25;3.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:38:14;6.25;3.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:40:39;4.00;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:43:04;3.50;3.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:45:30;2.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:47:55;4.25;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:50:21;3.50;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:52:46;4.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:55:11;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T06:57:37;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:00:02;1.50;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:02:28;5.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:04:53;4.25;3.25;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:07:22;3.00;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:09:48;3.75;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:12:14;2.75;2.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:14:39;1.50;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:17:04;2.50;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:19:30;2.50;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:21:55;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:24:21;2.75;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:26:47;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:29:12;1.75;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:31:38;3.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:34:03;2.25;1.25;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:36:29;0.50;0.50;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:38:54;14.00;11.50;10.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:41:19;2.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:43:45;5.00;0.50;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:46:10;0.50;0.50;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:48:36;1.00;0.75;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:51:01;1.25;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:53:27;1.25;1.25;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:55:52;3.00;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T07:58:17;1.00;0.75;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:00:42;4.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:03:08;0.25;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:05:34;2.00;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:07:59;2.50;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:10:25;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:12:50;2.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:15:16;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:17:41;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:20:07;2.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:22:33;3.00;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:24:58;4.25;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:27:23;2.75;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:29:49;1.00;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:32:14;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:34:40;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:37:05;5.75;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:39:31;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:41:57;3.75;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:44:22;4.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:46:48;2.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:49:14;3.00;2.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:51:41;2.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:54:06;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:56:31;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T08:59:06;0.25;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:01:32;2.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:04:12;0.75;0.75;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:06:43;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:11:48;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:14:19;3.25;2.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:16:56;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:19:23;1.00;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:21:56;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:26:54;2.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:29:34;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:32:01;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:35:02;1.25;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:37:21;2.00;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:39:51;2.00;0.75;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:42:21;0.25;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:47:25;3.75;0.50;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:49:52;1.25;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:52:18;0.25;0.25;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:54:47;0.25;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:57:14;3.00;0.25;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T09:59:41;2.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:02:07;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:04:34;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:10:01;1.75;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:12:46;0.25;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:15:17;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:17:45;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:20:12;1.50;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:22:39;2.00;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:25:28;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:28:22;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:31:05;1.25;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:41:55;0.25;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:44:19;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:46:46;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T10:49:21;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:05:01;2.50;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:07:48;0.75;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:10:14;0.67;0.67;0.33
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:12:41;1.33;1.33;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:15:14;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:17:43;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:20:11;1.75;0.75;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:22:36;2.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:25:03;2.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:27:31;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:29:59;0.25;0.25;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:32:37;1.33;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:35:07;0.50;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:38:13;0.50;0.50;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:40:58;2.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:43:26;5.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:45:54;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:51:22;0.50;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:53:50;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:56:17;1.00;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T11:58:53;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:01:30;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:03:56;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:06:23;1.50;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:08:50;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:11:16;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:13:43;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-07-01T12:16:09;0.00;0.00;0.00
