sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:00:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:03:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:05:43;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:08:08;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:10:34;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:12:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:15:24;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:17:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:20:15;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:22:41;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:25:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:27:31;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:29:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:32:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:34:47;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:37:12;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:39:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:42:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:44:29;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:46:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:49:19;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:51:44;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:54:10;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:56:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T00:59:00;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:01:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:03:51;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:06:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:08:42;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:11:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:13:32;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:15:57;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:18:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:20:48;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:23:13;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:25:39;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:28:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:30:29;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:32:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:35:20;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:37:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:40:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:42:36;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:45:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:47:27;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:49:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:52:17;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:54:43;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:57:08;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T01:59:33;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:01:58;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:04:24;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:06:49;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:09:14;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:11:40;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:14:05;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:16:30;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:18:56;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:21:21;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:23:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:26:12;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:28:37;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:31:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:33:28;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:35:53;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:38:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:40:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:43:09;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:45:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:47:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:50:25;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:52:51;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:55:16;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T02:57:42;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:00:08;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:02:32;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:04:57;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:07:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:09:48;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:12:13;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:14:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:17:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:19:29;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:21:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:24:20;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:26:45;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:29:10;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:31:36;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:34:01;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:36:26;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:38:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:41:17;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:43:42;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:46:07;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:48:33;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:50:58;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:53:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:55:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T03:58:14;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:00:39;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:03:07;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:05:31;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:07:55;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:10:21;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:12:46;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:15:11;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:17:37;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:20:02;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:22:27;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:24:53;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:27:18;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:29:43;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:32:09;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:34:34;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:36:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:39:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:41:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:44:15;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:46:41;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:49:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:51:31;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:53:57;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:56:22;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T04:58:47;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:01:12;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:03:38;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:06:03;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:08:28;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:10:54;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:13:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:15:44;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:18:10;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:20:35;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:23:00;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:25:26;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:27:51;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:30:16;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:32:42;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:35:07;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:37:32;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:39:58;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:42:23;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:44:48;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:47:14;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:49:39;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:52:05;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:54:30;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:56:55;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T05:59:20;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:01:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:04:11;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:06:36;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:09:02;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:11:27;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:13:52;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:16:18;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:18:43;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:21:08;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:23:33;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:25:59;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:28:25;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:30:50;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:33:15;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:35:41;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:38:06;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:40:31;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:42:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:45:22;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:47:47;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:50:12;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:52:38;8;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:55:04;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:57:29;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T06:59:54;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:02:20;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:04:45;9;9;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:07:10;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:09:35;9;8;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:12:01;10;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:14:26;12;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:16:51;8;7;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:19:17;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:21:42;6;6;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:24:08;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:26:33;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:28:58;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:31:23;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:33:49;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:36:14;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:38:39;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:41:05;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:43:30;7;5;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:45:55;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:48:20;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:50:45;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:53:11;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:55:36;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T07:58:01;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:00:26;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:02:52;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:05:18;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:07:43;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:10:10;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:12:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:15:00;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:17:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:19:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:22:15;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:24:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:27:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:29:31;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:31:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:34:22;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:36:47;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:39:13;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:41:39;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:44:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:46:29;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:48:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:51:20;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:53:45;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:56:10;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T08:58:36;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:03:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:05:53;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:08:18;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:10:44;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:13:09;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:15:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:18:02;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:20:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:22:57;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:25:15;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:27:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:30:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:32:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:34:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:37:22;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:39:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:42:13;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:47:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:49:29;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:51:54;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:54:20;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:56:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T09:59:10;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:01:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:04:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:06:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:08:56;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:13:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:16:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:18:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:20:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:23:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:25:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:28:14;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:33:04;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:35:34;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:37:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:40:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:45:11;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:47:36;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:50:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:52:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:54:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:57:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T10:59:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:02:09;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:04:36;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:06:58;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:09:23;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:11:49;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:14:14;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:16:39;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:19:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:21:30;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:23:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:26:22;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:28:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:31:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:33:37;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:36:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:38:29;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:40:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:43:21;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:45:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:48:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:50:35;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:53:01;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:55:26;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T11:57:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:00:17;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:02:42;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:05:08;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:07:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:09:59;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:12:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:14:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:17:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:19:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:22:07;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:24:31;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:27:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:29:22;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:31:54;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:34:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:39:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:41:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:43:54;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:48:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:51:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:53:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:56:00;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T12:58:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:00:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:03:18;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:05:41;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:08:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:10:32;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:12:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:15:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:17:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:20:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:22:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:25:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:27:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:29:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:32:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:34:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:37:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:39:36;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:42:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:44:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:46:52;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:49:17;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:51:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:54:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:56:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T13:58:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:01:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:03:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:06:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:08:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:11:05;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:13:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:15:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:18:20;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:20:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:23:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:25:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:28:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:30:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:32:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:35:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:37:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:40:09;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-07-01T14:42:33;2;1;
