sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:01:53;23.26;23.18;22.77;21.05;168.18;168.14;167.98;166.99;145.71;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:04:19;24.48;24.42;24.16;22.54;180.05;180.02;179.89;179.04;156.50;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:06:45;25.63;25.55;25.15;23.31;186.23;186.19;186.03;184.99;161.50;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:09:11;24.12;24.09;23.90;22.39;178.79;178.76;178.65;177.89;155.61;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:11:36;24.55;24.46;24.03;22.22;177.54;177.50;177.34;176.29;153.83;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:14:04;25.16;25.08;24.71;22.93;183.15;183.11;182.96;181.96;158.88;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:16:30;26.08;26.00;25.61;23.76;189.78;189.74;189.58;188.54;164.62;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:18:55;25.49;25.38;24.85;22.88;182.77;182.73;182.53;181.35;158.11;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:21:24;24.26;24.20;23.89;22.22;177.52;177.48;177.34;176.43;154.14;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:23:50;24.10;24.02;23.62;21.86;174.63;174.58;174.43;173.42;151.35;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:26:17;24.26;24.19;23.86;22.17;177.13;177.09;176.95;176.02;153.74;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:28:42;25.23;25.11;24.52;22.51;179.82;179.78;179.57;178.33;155.38;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:31:08;24.16;24.09;23.73;22.02;175.90;175.86;175.71;174.76;152.60;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:33:33;24.88;24.80;24.40;22.61;180.64;180.59;180.43;179.42;156.62;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:35:59;24.36;24.30;23.99;22.33;178.36;178.33;178.19;177.29;154.89;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:38:25;24.52;24.43;24.00;22.20;177.32;177.28;177.12;176.07;153.64;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:40:50;25.05;24.96;24.53;22.68;181.21;181.16;181.00;179.93;157.01;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:43:16;25.60;25.49;24.99;23.03;184.01;183.96;183.78;182.62;159.25;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:45:41;25.38;25.31;24.99;23.25;185.71;185.67;185.53;184.58;161.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:48:07;25.89;25.81;25.41;23.56;188.17;188.13;187.97;186.92;163.19;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:50:33;25.72;25.62;25.10;23.14;184.90;184.85;184.66;183.50;160.03;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:53:00;25.62;25.54;25.17;23.37;186.72;186.67;186.52;185.52;162.01;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:55:26;25.99;25.92;25.56;23.74;189.64;189.60;189.45;188.44;164.58;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T00:57:52;26.21;26.13;25.75;23.89;190.85;190.81;190.65;189.61;165.57;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:00:18;27.36;27.21;26.47;24.15;193.01;192.95;192.70;191.24;166.44;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:02:44;27.04;26.94;26.46;24.45;195.35;195.30;195.12;193.95;169.22;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:05:11;27.13;27.05;26.65;24.74;197.63;197.58;197.42;196.35;171.46;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:07:37;27.58;27.51;27.12;25.20;201.32;201.28;201.11;200.05;174.73;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:10:03;28.24;28.14;27.62;25.52;203.89;203.84;203.64;202.42;176.60;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:15:21;29.23;29.12;28.54;26.31;210.18;210.13;209.92;208.59;181.91;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:20:36;28.72;28.59;27.94;25.66;205.04;204.99;204.76;203.37;177.22;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:28:54;30.18;30.02;29.27;26.79;214.08;214.02;213.76;212.22;184.81;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:31:20;29.95;29.81;29.10;26.70;213.34;213.28;213.04;211.56;184.32;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:33:47;28.60;28.51;28.07;26.04;207.98;207.93;207.75;206.61;180.39;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:38:46;30.70;30.54;29.71;27.14;216.86;216.80;216.53;214.90;187.06;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:41:33;31.03;30.90;30.25;27.85;222.51;222.45;222.22;220.78;192.48;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:44:10;30.19;30.10;29.68;27.57;220.22;220.17;219.99;218.82;191.11;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:46:49;32.08;31.93;31.20;28.64;228.85;228.79;228.53;226.97;197.78;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:52:10;32.19;32.05;31.34;28.81;230.22;230.16;229.91;228.38;199.05;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:54:42;32.80;32.62;31.73;28.97;231.50;231.43;231.13;229.38;199.65;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:57:12;31.86;31.71;30.93;28.34;226.42;226.36;226.09;224.48;195.53;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T01:59:38;32.00;31.88;31.31;28.94;231.18;231.12;230.90;229.52;200.26;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:02:06;32.06;31.95;31.40;29.06;232.12;232.07;231.85;230.50;201.16;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:04:32;32.77;32.62;31.87;29.26;233.81;233.75;233.49;231.90;202.07;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:06:57;31.55;31.39;30.63;28.08;224.39;224.33;224.06;222.49;193.81;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:09:26;31.78;31.67;31.12;28.79;229.97;229.91;229.70;228.35;199.27;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:11:51;31.73;31.57;30.79;28.21;225.38;225.31;225.05;223.44;194.61;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:14:17;30.93;30.79;30.09;27.63;220.76;220.70;220.45;218.95;190.79;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:16:42;31.65;31.50;30.77;28.25;225.72;225.66;225.40;223.86;195.06;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:19:08;31.57;31.44;30.79;28.36;226.54;226.48;226.25;224.79;195.99;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:21:33;31.41;31.28;30.63;28.20;225.30;225.24;225.00;223.55;194.90;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:23:59;29.84;29.74;29.24;27.06;216.20;216.15;215.95;214.71;187.39;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:26:24;29.70;29.59;29.00;26.73;213.59;213.54;213.32;211.98;184.86;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:28:50;27.91;27.86;27.58;25.76;205.74;205.70;205.56;204.61;178.88;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:31:25;30.37;30.24;29.61;27.26;217.83;217.77;217.54;216.14;188.44;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:33:55;30.09;29.98;29.42;27.18;217.13;217.08;216.87;215.56;188.05;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:36:21;29.25;29.15;28.64;26.49;211.66;211.60;211.41;210.17;183.40;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:38:46;29.12;29.04;28.63;26.59;212.40;212.35;212.18;211.05;184.32;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:41:12;28.64;28.55;28.10;26.04;208.01;207.96;207.78;206.61;180.37;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:43:37;29.18;29.07;28.49;26.26;209.81;209.76;209.54;208.22;181.58;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:46:03;28.92;28.84;28.43;26.41;210.92;210.88;210.71;209.58;183.04;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:48:29;30.80;30.61;29.69;27.01;215.82;215.75;215.45;213.71;185.87;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:50:55;31.07;30.92;30.12;27.55;220.16;220.10;219.83;218.22;190.01;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:53:21;30.05;29.93;29.33;27.02;215.89;215.84;215.61;214.24;186.82;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:55:46;29.65;29.53;28.97;26.74;213.59;213.54;213.33;212.01;184.93;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T02:58:14;31.79;31.65;30.95;28.45;227.33;227.27;227.02;225.50;196.54;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:00:40;30.98;30.91;30.54;28.45;227.20;227.16;226.99;225.86;197.37;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:03:05;31.61;31.50;30.94;28.61;228.57;228.52;228.31;226.96;198.04;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:05:31;31.91;31.76;31.03;28.48;227.56;227.50;227.24;225.68;196.65;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:07:56;31.47;31.33;30.65;28.19;225.23;225.17;224.93;223.44;194.77;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:10:22;32.69;32.59;32.06;29.70;237.26;237.20;236.99;235.65;205.70;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:12:47;33.05;32.94;32.39;29.98;239.50;239.44;239.22;237.84;207.58;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:15:13;33.26;33.11;32.35;29.70;237.31;237.25;236.98;235.37;205.09;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:17:38;33.36;33.23;32.53;29.95;239.29;239.23;238.98;237.43;207.00;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:20:04;33.20;33.07;32.44;29.93;239.11;239.05;238.81;237.34;207.01;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:22:33;32.04;31.93;31.38;29.02;231.85;231.80;231.58;230.22;200.90;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:24:59;32.15;32.03;31.44;29.04;231.98;231.92;231.69;230.29;200.90;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:27:25;32.88;32.74;32.03;29.47;235.43;235.37;235.12;233.57;203.60;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:29:51;31.99;31.87;31.28;28.89;230.80;230.74;230.52;229.12;199.88;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:32:17;31.51;31.39;30.80;28.43;227.15;227.09;226.87;225.48;196.68;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:34:42;31.06;30.98;30.57;28.43;227.12;227.07;226.89;225.72;197.19;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:37:08;30.46;30.32;29.61;27.16;217.05;216.99;216.74;215.24;187.53;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:39:35;29.52;29.38;28.66;26.26;209.82;209.76;209.51;208.03;181.20;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:42:00;29.58;29.44;28.75;26.37;210.73;210.68;210.44;208.98;182.07;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:44:26;30.88;30.73;29.95;27.41;219.01;218.95;218.69;217.10;189.06;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:46:51;29.94;29.83;29.28;27.04;215.99;215.94;215.73;214.42;187.05;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:49:19;30.16;30.04;29.46;27.18;217.11;217.06;216.84;215.49;187.95;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:51:48;28.66;28.53;27.89;25.63;204.78;204.72;204.50;203.12;177.03;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:54:13;29.28;29.14;28.41;26.01;207.86;207.80;207.55;206.06;179.46;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:56:39;29.55;29.38;28.57;26.07;208.34;208.27;208.00;206.42;179.64;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T03:59:07;28.78;28.66;28.05;25.82;206.29;206.24;206.02;204.68;178.44;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:01:33;29.41;29.25;28.47;26.01;207.83;207.77;207.51;205.95;179.28;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:04:01;29.80;29.66;28.98;26.61;212.63;212.57;212.33;210.88;183.76;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:06:30;30.21;30.07;29.39;26.99;215.68;215.63;215.39;213.93;186.43;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:08:56;29.41;29.31;28.76;26.57;212.25;212.20;211.99;210.71;183.82;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:11:21;29.01;28.91;28.41;26.29;210.06;210.01;209.81;208.60;182.05;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:13:49;27.28;27.20;26.82;24.91;198.99;198.95;198.78;197.73;172.69;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:16:18;28.16;27.99;27.15;24.69;197.35;197.29;197.02;195.43;169.97;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:18:44;26.39;26.30;25.85;23.93;191.13;191.09;190.91;189.81;165.65;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:21:10;27.03;26.93;26.42;24.38;194.77;194.72;194.53;193.33;168.64;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:23:39;26.28;26.17;25.60;23.54;188.11;188.06;187.85;186.61;162.67;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:26:05;27.13;26.99;26.28;24.02;191.97;191.92;191.68;190.26;165.65;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:28:30;26.30;26.18;25.61;23.55;188.18;188.13;187.93;186.68;162.72;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:30:56;25.17;25.09;24.71;22.92;183.09;183.05;182.89;181.89;158.81;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:33:22;25.13;25.04;24.57;22.69;181.26;181.21;181.04;179.94;156.97;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:35:47;23.86;23.79;23.46;21.79;174.07;174.03;173.89;172.97;151.06;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:38:12;23.54;23.43;22.88;21.01;167.85;167.80;167.61;166.46;145.04;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:40:38;23.98;23.88;23.36;21.49;171.71;171.67;171.48;170.36;148.50;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:43:06;23.40;23.31;22.83;21.03;168.00;167.96;167.78;166.71;145.36;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:45:32;23.52;23.45;23.08;21.40;170.96;170.92;170.77;169.82;148.26;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:47:57;22.85;22.74;22.19;20.35;162.56;162.52;162.33;161.19;140.42;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:50:23;23.40;23.32;22.92;21.20;169.39;169.35;169.19;168.21;146.79;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:52:48;23.21;23.09;22.48;20.55;164.19;164.14;163.94;162.73;141.67;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:55:13;23.32;23.22;22.74;20.94;167.29;167.25;167.07;165.99;144.73;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T04:57:40;22.97;22.89;22.46;20.74;165.66;165.62;165.46;164.45;143.46;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:00:05;22.93;22.85;22.42;20.70;165.41;165.37;165.21;164.20;143.25;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:02:36;22.40;22.32;21.94;20.30;162.15;162.11;161.96;161.01;140.51;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:05:03;22.73;22.61;21.98;20.06;160.28;160.23;160.02;158.80;138.20;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:07:29;22.35;22.22;21.55;19.60;156.67;156.62;156.40;155.14;134.94;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:09:55;22.43;22.33;21.82;20.04;160.11;160.07;159.89;158.80;138.38;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:12:21;22.41;22.32;21.87;20.14;160.94;160.90;160.73;159.71;139.26;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:14:46;22.09;22.02;21.68;20.10;160.52;160.49;160.35;159.46;139.21;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:17:12;21.42;21.34;20.95;19.35;154.57;154.54;154.39;153.45;133.88;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:19:37;21.61;21.50;20.98;19.23;153.66;153.62;153.44;152.36;132.72;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:22:03;20.79;20.69;20.22;18.56;148.32;148.28;148.11;147.10;128.18;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:24:28;20.74;20.63;20.05;18.29;146.19;146.15;145.96;144.84;126.05;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:26:54;19.68;19.62;19.27;17.83;142.43;142.39;142.26;141.42;123.41;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:29:20;18.34;18.28;17.99;16.67;133.18;133.15;133.03;132.29;115.48;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:31:46;18.45;18.38;18.03;16.64;132.97;132.94;132.81;131.99;115.13;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:34:12;18.42;18.33;17.89;16.39;130.98;130.95;130.79;129.87;113.12;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:36:37;17.09;17.03;16.72;15.45;123.44;123.41;123.29;122.55;106.92;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:39:03;16.35;16.29;16.00;14.79;118.15;118.12;118.00;117.30;102.35;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:41:28;14.97;14.93;14.76;13.74;109.78;109.76;109.68;109.14;95.37;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:43:53;14.13;14.08;13.83;12.79;102.14;102.11;102.02;101.41;88.48;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:46:19;12.27;12.23;12.01;11.09;88.64;88.61;88.53;88.00;76.78;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:48:45;11.36;11.33;11.18;10.40;83.11;83.09;83.03;82.61;72.17;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:51:10;11.84;11.80;11.60;10.74;85.83;85.81;85.73;85.24;74.40;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:53:38;11.56;11.51;11.27;10.36;82.79;82.77;82.68;82.13;71.59;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:56:04;10.39;10.34;10.11;9.29;74.23;74.21;74.13;73.63;64.17;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T05:58:30;10.41;10.35;10.05;9.15;73.16;73.14;73.04;72.46;63.04;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:00:56;9.75;9.71;9.51;8.76;70.01;69.99;69.92;69.48;60.58;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:03:21;9.47;9.43;9.22;8.49;67.81;67.79;67.72;67.27;58.64;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:05:47;9.52;9.49;9.32;8.61;68.78;68.76;68.70;68.29;59.58;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:08:12;9.15;9.10;8.84;8.06;64.43;64.41;64.33;63.83;55.55;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:10:38;8.39;8.34;8.08;7.33;58.59;58.57;58.48;58.00;50.42;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:13:03;8.74;8.68;8.38;7.58;60.56;60.54;60.45;59.91;52.04;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:15:29;7.26;7.23;7.06;6.48;51.81;51.80;51.74;51.39;44.78;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:17:54;6.19;6.17;6.05;5.58;44.55;44.54;44.49;44.22;38.56;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:20:20;5.86;5.84;5.75;5.33;42.61;42.60;42.56;42.33;36.95;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:22:45;6.03;6.02;5.93;5.50;43.95;43.94;43.90;43.66;38.13;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:25:11;6.17;6.15;6.01;5.53;44.18;44.17;44.12;43.83;38.20;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:27:36;7.27;7.24;7.07;6.48;51.76;51.75;51.69;51.32;44.71;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:30:02;7.18;7.14;6.94;6.33;50.59;50.58;50.51;50.13;43.62;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:32:27;7.02;7.00;6.88;6.36;50.81;50.79;50.75;50.45;44.02;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:34:53;7.05;7.03;6.96;6.49;51.87;51.86;51.82;51.58;45.09;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:37:18;5.72;5.71;5.64;5.26;42.05;42.04;42.01;41.81;36.55;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:39:44;4.65;4.64;4.60;4.30;34.36;34.36;34.33;34.18;29.89;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:42:10;3.59;3.58;3.54;3.30;26.34;26.33;26.31;26.18;22.88;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:44:35;2.87;2.87;2.84;2.65;21.17;21.17;21.16;21.06;18.41;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:47:00;2.69;2.69;2.66;2.48;19.78;19.78;19.76;19.67;17.19;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:49:26;2.63;2.63;2.62;2.47;19.76;19.75;19.75;19.68;17.23;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:51:51;2.79;2.79;2.76;2.58;20.61;20.61;20.59;20.50;17.93;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:54:17;2.66;2.66;2.65;2.50;19.98;19.98;19.97;19.91;17.44;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:56:43;2.70;2.69;2.69;2.53;20.24;20.23;20.22;20.15;17.65;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T06:59:09;2.71;2.70;2.67;2.48;19.82;19.82;19.80;19.70;17.21;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:01:34;2.59;2.58;2.55;2.38;19.00;19.00;18.98;18.89;16.51;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:04:00;2.58;2.57;2.53;2.35;18.75;18.75;18.73;18.63;16.27;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:06:25;2.70;2.70;2.65;2.45;19.58;19.58;19.56;19.44;16.97;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:08:51;2.46;2.45;2.41;2.23;17.79;17.79;17.77;17.67;15.42;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:11:16;2.71;2.71;2.68;2.50;19.93;19.93;19.91;19.81;17.32;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:13:42;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.92;16.58;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:16:07;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.01;16.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:18:33;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.88;16.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:20:58;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.37;17.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:23:24;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.52;17.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:25:50;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.99;19.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:28:17;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.83;18.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:30:42;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.64;18.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:33:08;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.78;16.46;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:35:33;2.35;2.35;2.34;2.21;17.63;17.62;17.61;17.55;15.37;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:37:59;2.18;2.18;2.16;2.02;16.14;16.13;16.12;16.05;14.04;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:40:24;2.32;2.32;2.30;2.15;17.18;17.17;17.16;17.09;14.95;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-05-16T07:42:53;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.26;13.37;0.50
