sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-16T00:01:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:04:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:06:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:09:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:12:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:14:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:17:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:19:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:22:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:25:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:27:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:30:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:32:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:35:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:37:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:40:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:42:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:45:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:47:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:50:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:52:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:55:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T00:58:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:00:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:03:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:05:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:08:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:10:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:13:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:16:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:18:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:21:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:24:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:27:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:29:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:32:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:41:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:43:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:46:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:49:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:51:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:54:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T01:57:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:00:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:02:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:05:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:07:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:10:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:12:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:15:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:17:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:20:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:22:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:25:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:27:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:30:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:33:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:35:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:38:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:40:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:43:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:45:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:48:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:50:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:53:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:55:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T02:58:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:00:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:03:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:06:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:08:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:11:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:13:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:16:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:19:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:21:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:24:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:26:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:29:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:31:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:34:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:36:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:39:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:41:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:44:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:47:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:49:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:52:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:54:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:57:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T03:59:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:02:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:04:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:07:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:09:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:12:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:14:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:17:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:19:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:22:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:24:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:27:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:30:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:32:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:35:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:37:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:40:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:42:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:45:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:48:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:50:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:53:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:55:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T04:58:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:00:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:03:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:05:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:08:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:10:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:13:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:15:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:18:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:21:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:23:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:26:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:28:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:31:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:33:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:36:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:38:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:41:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:43:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:46:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:49:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:51:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:54:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:56:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T05:59:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:01:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:04:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:06:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:09:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:11:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:14:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:16:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:19:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:21:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:24:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:26:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:29:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:31:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:34:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:37:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:39:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:42:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:44:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:47:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:49:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:52:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:54:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:57:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T06:59:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:02:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:04:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:07:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:10:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:12:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:15:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:17:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:20:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:23:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:25:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:28:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:30:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:33:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:35:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:38:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:40:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:43:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:45:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:48:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:50:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:53:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:55:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-16T07:58:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:00:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:03:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:05:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:08:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:11:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:13:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:16:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:18:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:21:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:23:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:26:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:28:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:31:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:33:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:36:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:39:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:41:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:44:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:46:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:49:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:52:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:55:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T08:57:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:00:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:03:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:05:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:08:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:10:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:13:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:16:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:18:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:21:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:24:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:26:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:29:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:31:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:34:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:37:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:39:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:42:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:45:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:47:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:50:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:52:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:55:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T09:58:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:00:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:03:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:05:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:08:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:11:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:13:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:16:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:19:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:21:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:24:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:27:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:29:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:32:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:34:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:37:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:39:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:42:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:44:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:47:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:50:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:52:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:55:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T10:57:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:00:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:02:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:05:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:08:07;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:10:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:13:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:15:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:18:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:21:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:23:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:26:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:28:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:31:12;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:33:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:36:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:39:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:41:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:44:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:46:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:49:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:51:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:54:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:56:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T11:59:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:02:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:04:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:07:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:09:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:12:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:15:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:17:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:20:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:22:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:25:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:28:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:30:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:33:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:35:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:38:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:40:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:43:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:46:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:48:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:51:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:54:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:56:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T12:59:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:01:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:04:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:06:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:09:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:11:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:14:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:17:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:19:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:22:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:24:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:27:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:29:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:32:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:34:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:37:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:39:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:42:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:45:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:47:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:50:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:52:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:55:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T13:57:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:00:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:03:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:05:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:08:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:10:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:13:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:15:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:18:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:20:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:23:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:26:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:28:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:31:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:33:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:36:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:38:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:41:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:43:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:46:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:48:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:51:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:53:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:56:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T14:58:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:01:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:04:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:06:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:09:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:11:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:14:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:16:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:19:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:22:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-16T15:24:45;2.0;3.0
