sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-05-16T00:01:47;40.65;35.41;48.78;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:03:48;39.91;35.32;46.34;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:05:50;39.00;34.23;46.84;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:07:51;40.55;32.86;48.50;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:09:52;39.60;34.38;49.98;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:11:54;39.29;34.69;55.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:13:56;39.85;34.19;49.10;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:15:58;41.27;35.12;52.02;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:18:01;42.27;35.48;59.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:20:03;39.62;35.00;45.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:22:10;40.18;34.70;49.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:24:11;40.16;34.61;48.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:26:12;41.25;34.90;49.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:28:14;39.93;34.63;46.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:30:16;38.78;34.56;44.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:32:18;39.74;34.34;48.08;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:34:19;40.47;35.07;52.03;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:36:22;38.11;33.56;44.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:38:23;38.14;32.90;45.60;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:40:24;38.60;32.99;45.94;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:42:26;39.24;34.54;46.68;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:44:27;38.73;34.08;49.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:46:31;40.38;33.94;47.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:48:32;40.85;33.79;48.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:50:35;41.08;34.45;50.33;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:52:36;40.75;34.20;53.27;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:54:37;40.60;36.23;48.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:56:39;38.17;33.56;47.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T00:58:40;37.39;32.78;43.40;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:00:42;40.13;34.77;47.03;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:02:45;40.40;34.92;46.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:04:47;39.14;34.50;44.97;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:06:48;41.79;34.88;52.08;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:08:49;41.35;34.30;51.02;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:10:58;40.18;34.11;48.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:13:04;39.35;32.78;51.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:15:09;41.65;35.59;50.58;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:17:12;37.99;33.60;47.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:19:30;38.27;33.41;48.84;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:21:37;40.49;34.78;47.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:23:46;40.18;35.26;47.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:25:54;39.93;33.61;51.78;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:27:58;39.64;33.27;46.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:29:59;39.80;35.03;48.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:32:01;40.45;34.07;49.06;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:34:02;38.52;34.01;44.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:36:05;38.59;34.05;47.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:38:12;40.56;35.08;49.10;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:40:18;39.52;34.96;44.49;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:42:23;42.38;34.67;54.61;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:44:28;39.37;33.93;50.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:46:32;40.67;34.68;49.25;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:48:38;40.23;34.27;48.65;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:50:44;40.63;35.21;48.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:52:48;41.77;37.14;50.74;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:54:50;41.13;35.35;48.80;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:56:53;39.14;34.12;45.35;;
70077;Laerm;57448;51.490;5.436;2023-05-16T01:58:56;41.88;35.36;49.79;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:01:00;40.94;35.09;48.18;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:03:02;42.01;36.84;48.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:05:03;41.14;35.27;48.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:07:05;40.41;35.48;46.97;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:09:06;41.42;36.87;49.34;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:11:07;40.87;35.15;47.60;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:13:09;40.78;35.42;47.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:15:10;42.28;36.97;49.03;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:17:14;41.48;35.90;49.12;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:19:16;42.42;38.01;47.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:21:17;42.66;38.72;48.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:23:18;42.70;38.08;49.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:25:20;43.40;38.16;49.54;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:27:21;42.44;37.57;47.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:29:22;43.19;38.00;50.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:31:24;42.13;37.90;49.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:33:27;43.99;38.10;49.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:35:28;43.32;38.38;49.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:37:30;43.33;39.62;50.52;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:39:31;43.16;37.23;50.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:41:32;44.42;39.85;51.54;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:43:34;44.81;38.86;53.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:45:35;45.09;38.91;54.33;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:47:36;46.58;38.81;61.76;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:49:39;58.41;39.72;73.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:51:40;58.35;40.17;73.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:53:41;59.24;41.69;72.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:55:43;59.75;41.41;73.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:57:44;59.13;40.98;74.21;;
70077;Laerm;57448;51.490;5.436;2023-05-16T02:59:45;58.37;41.78;71.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:01:47;59.14;42.11;73.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:03:48;56.37;42.71;73.11;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:05:51;51.62;43.11;65.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:07:52;54.93;43.40;71.62;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:09:53;55.96;43.53;71.03;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:11:55;52.16;42.82;63.09;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:13:56;52.51;44.11;64.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:15:59;56.94;44.49;73.50;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:18:00;56.65;44.39;72.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:20:01;58.54;46.17;71.21;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:22:05;57.39;45.80;69.35;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:24:07;54.34;44.96;67.81;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:26:08;53.03;43.64;67.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:28:09;57.46;45.72;70.57;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:30:11;55.84;45.68;70.93;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:32:12;51.89;43.60;66.70;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:34:14;52.56;45.05;66.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:36:15;49.23;44.64;59.52;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:38:18;51.28;43.23;62.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:40:19;51.90;44.75;65.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:42:20;50.72;44.79;63.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:44:22;49.23;44.45;54.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:46:23;49.37;45.58;57.74;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:48:24;49.09;45.08;57.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:50:26;48.56;44.18;55.50;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:52:27;48.98;45.08;55.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:54:30;48.75;45.48;56.04;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:56:32;48.97;45.27;54.73;;
70077;Laerm;57448;51.490;5.436;2023-05-16T03:58:33;49.78;44.59;62.84;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:00:34;49.12;43.95;58.39;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:02:36;50.19;45.39;61.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:04:39;48.66;44.94;55.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:06:40;49.83;46.12;55.58;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:08:41;49.15;44.53;56.12;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:10:45;48.63;45.29;56.29;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:12:46;49.90;46.03;56.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:14:47;50.13;44.92;62.61;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:16:49;49.67;45.30;61.05;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:18:50;50.12;44.90;62.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:20:52;50.20;45.92;62.46;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:22:53;50.16;45.42;61.70;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:24:54;50.21;45.47;62.07;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:26:57;50.63;46.45;61.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:28:58;51.06;46.07;62.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:31:00;51.16;45.98;62.82;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:33:02;50.76;46.48;62.40;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:35:03;50.52;46.39;61.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:37:04;50.68;45.98;63.16;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:39:06;50.75;46.69;62.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:41:07;50.52;46.45;65.30;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:43:10;50.28;45.85;62.07;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:45:11;50.39;45.91;59.08;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:47:13;50.74;46.70;64.46;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:49:14;51.61;47.38;63.02;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:51:16;51.82;47.69;60.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:53:17;51.35;47.88;58.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:55:18;52.21;47.39;68.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:57:20;51.04;46.97;60.01;;
70077;Laerm;57448;51.490;5.436;2023-05-16T04:59:22;50.80;46.92;58.31;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:01:24;51.17;47.12;59.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:03:25;50.99;46.32;63.89;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:05:27;51.60;46.40;62.02;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:07:28;50.83;47.25;60.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:09:29;50.46;46.47;58.05;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:11:30;51.10;46.42;61.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:13:32;53.85;46.84;66.49;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:15:34;64.92;48.30;79.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:17:36;51.29;47.07;66.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:19:37;62.45;46.75;78.69;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:21:39;54.15;46.62;68.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:23:40;49.83;45.02;61.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:25:41;65.51;46.52;79.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:27:42;61.65;46.85;76.64;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:29:44;63.55;46.09;77.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:31:47;61.69;47.25;75.50;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:33:48;51.40;47.12;62.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:35:50;50.98;46.42;69.60;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:37:53;50.89;46.47;61.73;;
70077;Laerm;57448;51.490;5.436;2023-05-16T05:39:54;51.19;46.83;60.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:10:55;52.35;47.25;66.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:12:56;50.83;46.91;56.31;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:14:57;51.27;47.56;61.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:16:59;52.31;47.42;66.69;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:19:03;50.84;47.52;54.72;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:21:05;50.21;46.33;55.91;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:23:09;60.39;46.70;79.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:25:20;56.08;47.47;76.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:27:23;51.80;46.34;60.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:29:24;52.66;47.88;63.74;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:31:26;50.67;46.02;63.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:33:27;50.58;46.73;58.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:35:29;51.10;47.56;65.98;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:37:31;58.89;46.45;72.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:39:35;53.72;48.06;66.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:41:39;52.18;49.23;62.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:43:42;61.88;48.21;78.39;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:45:48;50.15;47.23;57.18;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:47:49;51.86;48.21;65.66;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:49:51;50.26;46.32;59.64;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:51:54;50.49;46.19;64.39;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:54:05;65.04;48.00;83.76;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:56:07;50.34;46.17;61.54;;
70077;Laerm;57448;51.490;5.436;2023-05-16T12:58:09;50.17;47.05;59.59;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:00:12;51.17;47.23;57.10;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:02:14;52.08;48.53;66.45;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:04:15;58.03;48.34;71.53;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:06:18;57.75;47.47;76.34;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:08:20;58.76;47.85;77.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:10:22;57.78;47.91;75.90;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:12:24;58.90;46.92;74.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:14:26;76.83;47.14;94.63;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:16:29;62.58;47.63;79.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:18:30;61.48;48.02;77.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:20:33;59.69;47.65;76.40;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:22:34;65.37;49.33;81.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:24:36;58.09;48.56;74.45;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:26:37;57.44;46.91;74.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:28:38;59.19;47.00;75.12;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:30:39;59.04;48.38;74.70;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:32:42;58.75;45.69;75.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:34:44;59.53;46.31;75.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:36:45;58.43;45.98;75.96;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:38:48;55.93;45.79;72.81;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:40:49;56.49;46.98;72.20;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:42:51;56.74;47.78;72.93;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:44:52;59.46;48.34;73.80;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:46:53;63.06;47.37;75.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:48:57;64.34;49.83;79.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:50:58;54.42;46.84;71.88;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:52:59;52.06;46.79;62.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:55:00;56.51;46.51;75.12;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:57:02;64.26;48.97;81.27;;
70077;Laerm;57448;51.490;5.436;2023-05-16T13:59:03;55.19;46.87;73.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:01:05;52.08;46.34;67.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:03:06;51.40;45.03;63.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:05:09;51.62;45.51;66.63;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:07:10;51.17;45.18;65.73;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:09:12;50.95;45.26;64.47;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:11:14;50.58;44.47;63.98;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:13:18;53.85;46.64;69.98;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:15:20;55.34;44.83;72.02;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:17:21;53.42;44.77;68.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:19:22;56.15;44.04;72.62;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:21:25;58.65;46.11;76.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:23:26;57.57;45.06;73.85;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:25:28;51.23;43.62;62.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:27:29;52.53;45.57;62.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:29:30;50.55;44.29;67.29;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:31:32;50.76;43.99;63.41;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:33:35;50.44;44.12;64.94;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:35:36;50.27;45.48;60.03;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:37:39;51.69;46.16;65.14;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:39:40;57.72;46.75;74.69;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:41:43;55.05;45.57;71.31;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:43:45;57.05;45.18;72.35;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:45:46;64.99;48.71;80.13;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:47:48;56.22;48.07;74.58;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:49:49;57.54;46.77;75.40;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:51:51;55.53;47.06;74.61;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:53:54;55.91;46.89;72.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:55:55;60.73;46.70;76.61;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:57:57;60.35;46.48;77.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T14:59:58;58.31;46.27;76.49;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:02:00;64.04;48.13;78.57;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:04:01;59.23;47.60;74.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:06:02;60.08;45.76;74.55;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:08:06;58.53;46.40;74.46;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:10:09;55.12;44.89;72.63;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:12:11;52.88;44.56;72.38;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:14:12;57.69;45.44;74.11;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:16:14;48.46;44.15;62.22;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:18:15;52.84;45.69;70.08;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:20:16;60.34;44.54;77.47;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:22:18;49.55;43.21;62.36;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:24:19;48.83;42.93;53.99;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:26:22;50.21;45.36;64.64;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:28:23;50.43;43.04;63.92;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:30:25;51.26;41.95;67.31;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:32:26;47.53;42.10;61.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:34:27;53.11;43.71;71.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:36:29;55.86;44.21;72.19;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:38:30;58.80;44.32;74.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:40:31;54.84;45.75;71.82;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:42:34;49.65;44.54;60.70;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:44:35;62.50;47.01;80.51;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:46:37;52.01;46.78;63.60;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:48:38;51.48;47.27;65.24;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:50:41;51.68;46.57;69.76;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:52:43;52.18;47.55;62.44;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:54:44;50.18;45.57;60.15;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:56:45;49.29;45.58;53.93;;
70077;Laerm;57448;51.490;5.436;2023-05-16T15:58:48;55.47;46.01;73.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:00:49;62.97;46.18;76.95;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:02:51;50.76;46.30;57.01;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:04:52;63.26;47.39;78.86;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:06:53;48.88;45.15;66.71;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:08:55;49.26;45.37;54.48;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:10:56;50.36;46.30;54.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:12:58;51.17;47.03;55.17;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:15:01;49.64;45.06;53.43;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:17:05;50.30;46.04;57.32;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:19:06;50.75;46.89;63.82;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:21:08;51.48;45.93;66.15;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:23:09;56.32;47.22;72.77;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:25:11;56.77;45.79;73.49;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:27:12;63.36;46.46;77.56;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:29:14;54.92;46.28;72.28;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:31:16;54.01;46.60;71.67;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:33:18;54.47;46.58;70.26;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:35:19;64.55;47.05;80.16;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:37:23;53.16;45.37;68.20;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:39:24;52.30;45.88;74.58;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:41:26;49.68;45.68;56.97;;
70077;Laerm;57448;51.490;5.436;2023-05-16T16:43:27;49.63;44.98;56.11;;
