sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:01:19;17.81;17.77;17.59;16.42;131.11;131.08;131.00;130.20;110.42;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:03:45;17.76;17.72;17.49;16.28;130.02;129.99;129.90;129.05;109.38;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:06:12;16.71;16.66;16.39;15.19;121.35;121.32;121.22;120.36;101.91;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:08:38;16.87;16.81;16.53;15.29;122.14;122.11;122.01;121.10;102.51;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:11:05;16.43;16.36;16.06;14.84;118.53;118.50;118.40;117.50;99.42;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:13:32;16.30;16.25;15.98;14.79;118.17;118.14;118.04;117.18;99.21;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:15:58;16.59;16.53;16.24;15.01;119.90;119.87;119.77;118.87;100.60;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:18:27;15.40;15.38;15.30;14.37;114.78;114.76;114.71;114.11;96.91;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:20:54;14.99;14.98;14.95;14.10;112.60;112.58;112.54;112.02;95.21;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:23:21;15.65;15.62;15.47;14.45;115.39;115.37;115.30;114.60;97.21;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:25:47;15.79;15.75;15.53;14.43;115.22;115.19;115.11;114.33;96.86;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:28:14;16.13;16.07;15.80;14.63;116.83;116.80;116.70;115.84;98.07;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:30:41;15.84;15.80;15.61;14.53;116.03;116.00;115.92;115.17;97.62;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:33:07;15.87;15.81;15.51;14.32;114.38;114.35;114.25;113.37;95.92;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:35:34;15.49;15.44;15.23;14.15;113.03;113.01;112.92;112.16;95.03;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:38:00;15.82;15.78;15.62;14.59;116.51;116.49;116.42;115.71;98.14;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:40:28;15.88;15.85;15.73;14.72;117.56;117.53;117.47;116.80;99.12;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:42:54;16.43;16.38;16.15;14.99;119.74;119.71;119.63;118.80;100.64;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:45:21;16.45;16.40;16.19;15.06;120.28;120.25;120.17;119.38;101.17;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:47:48;16.49;16.45;16.26;15.14;120.95;120.93;120.85;120.07;101.79;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:50:17;16.69;16.67;16.55;15.52;123.97;123.94;123.88;123.20;104.59;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:52:44;16.62;16.58;16.41;15.31;122.31;122.28;122.21;121.46;103.01;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:55:11;17.02;16.95;16.61;15.30;122.25;122.22;122.11;121.13;102.44;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T00:57:38;17.19;17.14;16.93;15.76;125.90;125.87;125.79;124.97;105.93;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:00:05;17.61;17.58;17.43;16.31;130.23;130.20;130.13;129.38;109.78;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:02:36;18.41;18.35;18.08;16.77;133.97;133.94;133.84;132.90;112.57;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:05:03;18.66;18.60;18.28;16.91;135.06;135.02;134.91;133.91;113.34;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:07:30;17.93;17.89;17.66;16.43;131.25;131.22;131.13;130.27;110.41;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:09:57;17.67;17.63;17.42;16.22;129.54;129.51;129.43;128.59;109.01;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:12:36;18.12;18.08;17.84;16.59;132.54;132.51;132.42;131.54;111.48;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:15:11;17.70;17.69;17.64;16.62;132.74;132.72;132.66;132.03;112.20;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:21:03;18.84;18.76;18.39;16.95;135.42;135.38;135.25;134.18;113.49;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:26:41;18.87;18.82;18.55;17.24;137.68;137.64;137.54;136.61;115.74;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:29:11;19.12;19.08;18.87;17.59;140.51;140.48;140.39;139.51;118.29;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:31:38;18.74;18.70;18.49;17.24;137.70;137.67;137.58;136.72;115.92;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:34:05;18.68;18.63;18.39;17.12;136.73;136.70;136.60;135.71;115.02;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:39:09;17.86;17.81;17.55;16.30;130.18;130.15;130.05;129.16;109.42;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:42:02;17.97;17.93;17.73;16.53;132.01;131.98;131.89;131.07;111.13;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:44:36;16.23;16.21;16.10;15.10;120.62;120.60;120.54;119.88;101.78;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:47:21;16.75;16.72;16.54;15.44;123.35;123.33;123.25;122.50;103.89;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:52:41;15.75;15.71;15.51;14.43;115.28;115.25;115.17;114.41;96.96;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:55:22;15.50;15.46;15.26;14.20;113.45;113.42;113.34;112.60;95.43;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T01:58:02;13.82;13.79;13.62;12.69;101.33;101.30;101.23;100.58;85.26;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:00:30;13.91;13.88;13.72;12.79;102.13;102.10;102.04;101.39;85.96;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:02:57;13.41;13.39;13.30;12.46;99.52;99.50;99.45;98.91;83.96;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:05:23;13.06;13.03;12.92;12.08;96.46;96.44;96.38;95.82;81.29;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:07:50;12.71;12.67;12.48;11.57;92.45;92.42;92.35;91.70;77.67;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:10:17;11.36;11.34;11.27;10.58;84.45;84.43;84.39;83.94;71.27;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:12:45;10.70;10.68;10.58;9.88;78.95;78.93;78.88;78.41;66.51;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:15:11;9.07;9.05;8.95;8.34;66.64;66.62;66.58;66.17;56.10;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:17:40;8.27;8.23;8.07;7.43;59.39;59.37;59.31;58.84;49.77;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:20:06;7.63;7.61;7.47;6.90;55.12;55.11;55.06;54.64;46.24;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:22:35;7.10;7.09;7.05;6.61;52.81;52.80;52.77;52.49;44.57;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:25:04;6.43;6.43;6.38;5.98;47.79;47.78;47.76;47.50;40.32;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:27:32;5.71;5.69;5.62;5.23;41.77;41.76;41.73;41.45;35.13;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:29:58;5.10;5.09;5.05;4.74;37.83;37.83;37.81;37.60;31.92;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:32:25;4.78;4.78;4.77;4.50;35.95;35.95;35.93;35.77;30.41;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:34:52;4.39;4.39;4.38;4.14;33.04;33.03;33.02;32.87;27.94;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:37:19;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.85;27.94;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:39:45;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.10;26.45;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:42:12;3.91;3.91;3.91;3.70;29.56;29.55;29.54;29.42;25.02;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:44:38;3.98;3.98;3.96;3.72;29.70;29.69;29.68;29.52;25.07;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:47:05;3.90;3.89;3.83;3.55;28.39;28.39;28.37;28.17;23.86;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:49:32;4.35;4.33;4.26;3.95;31.54;31.54;31.51;31.28;26.49;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:51:58;4.36;4.35;4.32;4.05;32.32;32.31;32.29;32.11;27.25;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:54:25;4.45;4.43;4.34;4.00;31.96;31.95;31.92;31.67;26.78;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:56:51;4.28;4.27;4.22;3.94;31.45;31.44;31.42;31.22;26.47;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T02:59:18;4.19;4.19;4.18;3.94;31.49;31.48;31.47;31.32;26.62;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:01:44;3.69;3.69;3.68;3.48;27.78;27.77;27.76;27.64;23.50;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:04:11;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.01;23.82;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:06:37;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.68;25.24;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:09:04;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.47;25.91;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:11:31;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.40;23.31;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:13:57;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.91;22.89;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:16:27;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.20;21.44;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:18:53;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.00;21.26;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:21:20;3.66;3.66;3.64;3.42;27.31;27.30;27.29;27.15;23.06;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:23:46;3.26;3.25;3.21;2.98;23.82;23.81;23.80;23.64;20.03;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:26:13;3.10;3.09;3.04;2.83;22.59;22.59;22.57;22.42;18.99;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:28:39;3.14;3.13;3.08;2.86;22.83;22.82;22.81;22.64;19.17;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:31:06;2.96;2.95;2.92;2.71;21.67;21.66;21.65;21.50;18.22;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:33:33;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.15;17.13;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:35:59;2.73;2.72;2.69;2.51;20.08;20.07;20.06;19.94;16.91;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:38:26;2.77;2.76;2.71;2.50;19.97;19.96;19.95;19.79;16.74;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:40:52;3.00;2.99;2.90;2.65;21.15;21.14;21.12;20.91;17.65;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:43:19;2.90;2.89;2.82;2.59;20.68;20.68;20.66;20.48;17.30;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:45:46;2.98;2.96;2.89;2.64;21.13;21.12;21.10;20.91;17.66;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:48:12;2.57;2.56;2.55;2.40;19.14;19.14;19.13;19.03;16.16;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:50:39;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.32;16.43;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:53:06;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.08;17.93;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:55:34;2.61;2.60;2.56;2.38;19.02;19.02;19.00;18.88;15.99;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T03:58:01;2.51;2.50;2.45;2.25;18.01;18.01;17.99;17.85;15.09;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:00:27;2.27;2.27;2.25;2.10;16.78;16.78;16.77;16.67;14.14;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:02:54;2.37;2.37;2.36;2.22;17.73;17.72;17.72;17.63;14.97;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:05:21;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.23;13.81;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:07:47;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.92;14.39;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:10:14;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;10.93;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:12:40;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.92;11.84;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:15:07;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.07;12.82;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:17:34;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.16;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:20:01;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.02;12.78;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:22:29;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.27;12.99;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:24:56;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.80;12.59;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:27:23;2.07;2.06;2.05;1.91;15.29;15.29;15.28;15.19;12.89;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:29:50;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.81;13.44;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:32:17;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.29;13.00;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:34:44;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.30;14.71;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:37:13;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.99;13.60;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:39:40;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.72;13.37;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:42:07;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.57;14.09;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:44:34;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.86;13.49;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:47:01;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.67;15.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:49:27;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.73;15.08;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:51:54;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.28;16.40;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:54:20;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.22;17.19;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:56:47;2.79;2.79;2.79;2.64;21.09;21.09;21.08;20.99;17.85;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T04:59:13;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.79;16.83;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:01:40;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.00;16.16;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:04:07;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.20;14.63;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:06:33;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.38;13.93;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:09:00;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.47;14.86;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:11:26;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.26;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:13:53;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.06;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:16:19;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.92;11.84;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:18:46;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.38;12.23;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:21:13;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.94;11.86;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:23:39;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.58;10.70;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:26:06;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.98;9.34;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:28:32;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:30:59;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.00;10.21;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:33:26;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.70;9.10;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:35:54;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.18;9.51;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:38:21;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.96;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:40:48;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.07;6.86;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:43:15;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.39;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:45:42;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.69;6.54;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:48:10;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.47;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:50:38;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.47;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:53:05;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.10;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:55:31;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.53;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T05:57:58;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.21;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:00:24;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.08;6.03;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:02:51;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.09;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:05:18;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.96;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:07:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.13;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:10:12;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.30;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:12:38;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.18;4.41;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:15:05;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.65;4.80;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:17:32;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.41;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:19:59;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.57;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:22:25;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.86;5.84;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:24:52;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.41;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:27:18;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.49;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:29:45;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.93;7.60;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:32:11;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.31;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:34:38;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.73;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:37:05;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.78;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:39:31;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.63;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:41:58;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.92;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:44:25;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.48;10.61;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:46:52;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.75;10.84;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:49:18;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.49;12.32;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:51:45;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.20;12.92;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:54:12;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.47;13.16;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:56:38;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.90;13.52;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T06:59:05;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.90;15.23;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:01:31;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.73;15.93;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:03:58;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.74;15.94;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:06:25;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.57;18.34;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:08:51;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.19;18.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:11:18;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.09;18.79;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:13:44;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.77;17.66;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:16:11;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.90;18.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:18:38;2.64;2.64;2.64;2.50;19.94;19.94;19.94;19.85;16.88;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:21:05;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.65;20.11;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:23:31;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.41;19.06;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:25:58;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.69;21.85;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:28:24;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.11;21.36;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:30:51;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.87;22.85;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:33:17;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.62;27.74;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:35:44;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.16;29.90;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:38:11;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.74;29.55;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-05-16T07:40:38;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.22;29.96;0.53
