sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:02:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:07:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:12:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:17:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:22:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:27:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:32:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:37:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:42:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:47:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:52:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T00:57:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:02:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:07:28;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:12:42;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:17:37;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:22:46;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:27:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:32:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:37:34;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:42:34;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:47:30;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:52:37;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T01:57:31;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:02:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:07:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:12:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:17:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:22:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:27:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:32:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:37:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:42:29;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:47:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:52:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T02:57:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:02:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:07:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:12:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:17:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:22:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:27:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:32:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:37:28;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:42:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:47:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:52:29;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T03:57:30;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:02:29;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:07:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:12:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:17:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:22:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:27:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:32:29;12.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:37:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:42:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:47:27;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:52:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T04:57:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:02:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:07:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:12:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:17:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:22:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:27:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:32:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:37:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:42:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:47:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:52:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T05:57:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:02:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:07:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:12:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:17:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:22:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:27:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:32:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:37:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:42:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:47:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:52:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T06:57:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:02:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:07:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:12:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:17:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:22:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:27:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:32:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:37:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:42:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:47:27;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:52:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T07:57:29;8.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:02:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:07:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:12:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:17:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:22:30;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:27:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:32:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:37:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:42:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:47:30;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:52:30;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T08:57:30;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:02:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:07:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:12:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:17:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:27:29;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:32:30;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:37:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:42:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:47:31;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:52:30;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T09:57:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:02:29;8.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:07:31;9.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:12:33;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:17:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:22:31;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:27:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:32:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:37:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:42:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:47:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:52:36;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T10:57:32;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:02:33;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:07:30;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:12:43;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:17:37;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:22:37;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:27:33;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:32:30;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:37:28;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:42:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:47:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:52:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T11:57:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:02:29;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:07:32;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:12:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:17:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:22:29;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:27:31;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:32:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:37:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:42:31;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:47:33;12.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:52:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T12:57:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:02:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:07:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:12:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:17:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:22:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:27:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:32:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:37:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:42:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:47:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:52:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T13:57:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:02:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:07:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:12:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:17:27;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:22:28;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:27:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:32:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:37:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:42:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:47:29;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:52:28;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T14:57:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:02:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:07:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:12:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:17:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:22:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:27:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:32:28;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:37:28;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:42:28;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:47:28;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:52:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T15:57:29;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:02:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:07:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:12:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:17:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:22:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:27:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:32:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:37:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:42:28;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:47:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:52:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T16:57:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:02:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:07:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:12:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:17:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:22:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:27:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:32:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:37:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:42:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:47:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:52:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T17:57:27;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:02:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:07:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:12:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:17:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:22:29;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:27:28;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:32:30;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:37:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:47:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:52:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T18:57:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:02:29;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:07:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:12:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:17:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:22:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:27:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:32:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:37:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:42:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:47:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:52:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T19:57:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:02:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:07:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:12:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:17:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:22:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:27:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:32:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:37:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:42:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:47:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:52:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T20:57:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:02:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:07:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:12:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:17:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:27:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:32:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:37:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:42:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:47:27;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:52:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T21:57:28;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:02:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:07:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:12:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:17:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:22:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:27:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:32:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:37:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:42:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:47:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:52:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T22:57:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T23:02:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T23:07:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-16T23:12:28;10.95;;;;
