sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-05-16T00:00:02;102060.06;;;9.60
49593;BMP280;35499;51.482;4.264;2023-05-16T00:02:31;102069.44;;;9.58
49593;BMP280;35499;51.482;4.264;2023-05-16T00:04:56;102068.59;;;9.56
49593;BMP280;35499;51.482;4.264;2023-05-16T00:07:22;102076.25;;;9.53
49593;BMP280;35499;51.482;4.264;2023-05-16T00:09:48;102067.66;;;9.51
49593;BMP280;35499;51.482;4.264;2023-05-16T00:12:13;102077.06;;;9.49
49593;BMP280;35499;51.482;4.264;2023-05-16T00:14:38;102079.63;;;9.49
49593;BMP280;35499;51.482;4.264;2023-05-16T00:17:04;102077.03;;;9.48
49593;BMP280;35499;51.482;4.264;2023-05-16T00:19:35;102077.91;;;9.46
49593;BMP280;35499;51.482;4.264;2023-05-16T00:22:00;102074.44;;;9.44
49593;BMP280;35499;51.482;4.264;2023-05-16T00:24:26;102075.28;;;9.43
49593;BMP280;35499;51.482;4.264;2023-05-16T00:26:51;102077.84;;;9.41
49593;BMP280;35499;51.482;4.264;2023-05-16T00:29:16;102076.97;;;9.39
49593;BMP280;35499;51.482;4.264;2023-05-16T00:31:42;102072.66;;;9.37
49593;BMP280;35499;51.482;4.264;2023-05-16T00:34:07;102078.63;;;9.34
49593;BMP280;35499;51.482;4.264;2023-05-16T00:36:32;102082.84;;;9.32
49593;BMP280;35499;51.482;4.264;2023-05-16T00:38:59;102078.56;;;9.30
49593;BMP280;35499;51.482;4.264;2023-05-16T00:41:25;102081.94;;;9.28
49593;BMP280;35499;51.482;4.264;2023-05-16T00:43:51;102080.22;;;9.24
49593;BMP280;35499;51.482;4.264;2023-05-16T00:46:17;102096.47;;;9.27
49593;BMP280;35499;51.482;4.264;2023-05-16T00:48:42;102084.47;;;9.20
49593;BMP280;35499;51.482;4.264;2023-05-16T00:51:08;102085.28;;;9.19
49593;BMP280;35499;51.482;4.264;2023-05-16T00:53:35;102088.69;;;9.18
49593;BMP280;35499;51.482;4.264;2023-05-16T00:56:01;102092.97;;;9.19
49593;BMP280;35499;51.482;4.264;2023-05-16T00:58:29;102087.84;;;9.16
49593;BMP280;35499;51.482;4.264;2023-05-16T01:00:56;102092.09;;;9.16
49593;BMP280;35499;51.482;4.264;2023-05-16T01:03:21;102092.91;;;9.13
49593;BMP280;35499;51.482;4.264;2023-05-16T01:05:47;102092.88;;;9.11
49593;BMP280;35499;51.482;4.264;2023-05-16T01:08:16;102094.56;;;9.09
49593;BMP280;35499;51.482;4.264;2023-05-16T01:10:58;102089.44;;;9.09
49593;BMP280;35499;51.482;4.264;2023-05-16T01:16:30;102086.03;;;9.10
49593;BMP280;35499;51.482;4.264;2023-05-16T01:22:01;102089.44;;;9.09
49593;BMP280;35499;51.482;4.264;2023-05-16T01:24:43;102084.28;;;9.06
49593;BMP280;35499;51.482;4.264;2023-05-16T01:27:13;102079.09;;;9.00
49593;BMP280;35499;51.482;4.264;2023-05-16T01:29:39;102085.06;;;8.99
49593;BMP280;35499;51.482;4.264;2023-05-16T01:32:05;102089.28;;;8.97
49593;BMP280;35499;51.482;4.264;2023-05-16T01:34:30;102086.69;;;8.94
49593;BMP280;35499;51.482;4.264;2023-05-16T01:37:05;102085.78;;;8.89
49593;BMP280;35499;51.482;4.264;2023-05-16T01:39:40;102093.44;;;8.86
49593;BMP280;35499;51.482;4.264;2023-05-16T01:44:42;102080.59;;;8.85
49593;BMP280;35499;51.482;4.264;2023-05-16T01:47:13;102082.31;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T01:49:50;102091.69;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T01:52:21;102101.06;;;8.83
49593;BMP280;35499;51.482;4.264;2023-05-16T01:54:53;102099.34;;;8.82
49593;BMP280;35499;51.482;4.264;2023-05-16T01:57:23;102101.94;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T01:59:49;102096.81;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T02:02:17;102099.41;;;8.85
49593;BMP280;35499;51.482;4.264;2023-05-16T02:04:42;102101.97;;;8.85
49593;BMP280;35499;51.482;4.264;2023-05-16T02:07:07;102102.78;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T02:09:33;102101.94;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T02:11:58;102095.94;;;8.83
49593;BMP280;35499;51.482;4.264;2023-05-16T02:14:24;102095.91;;;8.82
49593;BMP280;35499;51.482;4.264;2023-05-16T02:16:50;102106.16;;;8.80
49593;BMP280;35499;51.482;4.264;2023-05-16T02:19:15;102107.00;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T02:21:40;102109.56;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T02:24:06;102103.59;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T02:26:31;102113.00;;;8.80
49593;BMP280;35499;51.482;4.264;2023-05-16T02:28:56;102113.81;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T02:31:32;102121.47;;;8.77
49593;BMP280;35499;51.482;4.264;2023-05-16T02:33:59;102112.94;;;8.77
49593;BMP280;35499;51.482;4.264;2023-05-16T02:36:24;102119.78;;;8.76
49593;BMP280;35499;51.482;4.264;2023-05-16T02:38:50;102123.19;;;8.76
49593;BMP280;35499;51.482;4.264;2023-05-16T02:41:15;102115.44;;;8.73
49593;BMP280;35499;51.482;4.264;2023-05-16T02:43:41;102124.81;;;8.72
49593;BMP280;35499;51.482;4.264;2023-05-16T02:46:24;102123.97;;;8.70
49593;BMP280;35499;51.482;4.264;2023-05-16T02:48:50;102128.16;;;8.67
49593;BMP280;35499;51.482;4.264;2023-05-16T02:51:17;102124.72;;;8.65
49593;BMP280;35499;51.482;4.264;2023-05-16T02:53:43;102136.72;;;8.66
49593;BMP280;35499;51.482;4.264;2023-05-16T02:56:08;102127.34;;;8.69
49593;BMP280;35499;51.482;4.264;2023-05-16T02:58:34;102129.97;;;8.74
49593;BMP280;35499;51.482;4.264;2023-05-16T03:00:59;102130.06;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T03:03:25;102139.50;;;8.83
49593;BMP280;35499;51.482;4.264;2023-05-16T03:05:50;102140.38;;;8.85
49593;BMP280;35499;51.482;4.264;2023-05-16T03:08:16;102140.41;;;8.88
49593;BMP280;35499;51.482;4.264;2023-05-16T03:10:41;102142.16;;;8.89
49593;BMP280;35499;51.482;4.264;2023-05-16T03:13:06;102141.31;;;8.90
49593;BMP280;35499;51.482;4.264;2023-05-16T03:15:31;102137.03;;;8.89
49593;BMP280;35499;51.482;4.264;2023-05-16T03:17:57;102143.81;;;8.87
49593;BMP280;35499;51.482;4.264;2023-05-16T03:20:22;102138.66;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T03:22:47;102145.44;;;8.82
49593;BMP280;35499;51.482;4.264;2023-05-16T03:25:13;102141.16;;;8.80
49593;BMP280;35499;51.482;4.264;2023-05-16T03:27:38;102136.88;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T03:30:04;102134.28;;;8.77
49593;BMP280;35499;51.482;4.264;2023-05-16T03:32:30;102141.09;;;8.77
49593;BMP280;35499;51.482;4.264;2023-05-16T03:34:55;102135.16;;;8.76
49593;BMP280;35499;51.482;4.264;2023-05-16T03:37:20;102140.22;;;8.74
49593;BMP280;35499;51.482;4.264;2023-05-16T03:39:46;102143.59;;;8.73
49593;BMP280;35499;51.482;4.264;2023-05-16T03:42:11;102148.72;;;8.73
49593;BMP280;35499;51.482;4.264;2023-05-16T03:44:36;102148.72;;;8.73
49593;BMP280;35499;51.482;4.264;2023-05-16T03:47:02;102141.00;;;8.68
49593;BMP280;35499;51.482;4.264;2023-05-16T03:49:27;102145.25;;;8.68
49593;BMP280;35499;51.482;4.264;2023-05-16T03:51:53;102152.94;;;8.68
49593;BMP280;35499;51.482;4.264;2023-05-16T03:54:18;102152.97;;;8.69
49593;BMP280;35499;51.482;4.264;2023-05-16T03:56:43;102155.56;;;8.71
49593;BMP280;35499;51.482;4.264;2023-05-16T03:59:08;102153.81;;;8.70
49593;BMP280;35499;51.482;4.264;2023-05-16T04:01:34;102154.69;;;8.70
49593;BMP280;35499;51.482;4.264;2023-05-16T04:03:59;102161.53;;;8.71
49593;BMP280;35499;51.482;4.264;2023-05-16T04:06:26;102161.53;;;8.71
49593;BMP280;35499;51.482;4.264;2023-05-16T04:08:51;102165.81;;;8.74
49593;BMP280;35499;51.482;4.264;2023-05-16T04:11:16;102165.03;;;8.76
49593;BMP280;35499;51.482;4.264;2023-05-16T04:13:41;102165.03;;;8.77
49593;BMP280;35499;51.482;4.264;2023-05-16T04:16:07;102165.91;;;8.79
49593;BMP280;35499;51.482;4.264;2023-05-16T04:18:32;102166.81;;;8.83
49593;BMP280;35499;51.482;4.264;2023-05-16T04:20:57;102173.66;;;8.84
49593;BMP280;35499;51.482;4.264;2023-05-16T04:23:23;102167.72;;;8.86
49593;BMP280;35499;51.482;4.264;2023-05-16T04:25:48;102170.34;;;8.91
49593;BMP280;35499;51.482;4.264;2023-05-16T04:28:14;102172.97;;;8.95
49593;BMP280;35499;51.482;4.264;2023-05-16T04:30:40;102173.88;;;9.00
49593;BMP280;35499;51.482;4.264;2023-05-16T04:33:06;102177.38;;;9.05
49593;BMP280;35499;51.482;4.264;2023-05-16T04:35:32;102182.53;;;9.08
49593;BMP280;35499;51.482;4.264;2023-05-16T04:37:57;102188.56;;;9.11
49593;BMP280;35499;51.482;4.264;2023-05-16T04:40:23;102185.16;;;9.13
49593;BMP280;35499;51.482;4.264;2023-05-16T04:42:49;102186.91;;;9.17
49593;BMP280;35499;51.482;4.264;2023-05-16T04:45:15;102188.69;;;9.20
49593;BMP280;35499;51.482;4.264;2023-05-16T04:47:40;102199.84;;;9.25
49593;BMP280;35499;51.482;4.264;2023-05-16T04:50:06;102197.34;;;9.32
49593;BMP280;35499;51.482;4.264;2023-05-16T04:52:33;102188.09;;;9.43
49593;BMP280;35499;51.482;4.264;2023-05-16T04:54:58;102189.91;;;9.52
49593;BMP280;35499;51.482;4.264;2023-05-16T04:57:24;102201.22;;;9.69
49593;BMP280;35499;51.482;4.264;2023-05-16T04:59:50;102199.72;;;9.84
49593;BMP280;35499;51.482;4.264;2023-05-16T05:02:15;102194.75;;;10.01
49593;BMP280;35499;51.482;4.264;2023-05-16T05:04:40;102185.50;;;10.15
49593;BMP280;35499;51.482;4.264;2023-05-16T05:07:06;102193.28;;;10.28
49593;BMP280;35499;51.482;4.264;2023-05-16T05:09:32;102195.09;;;10.39
49593;BMP280;35499;51.482;4.264;2023-05-16T05:11:57;102194.34;;;10.52
49593;BMP280;35499;51.482;4.264;2023-05-16T05:14:22;102185.03;;;10.67
49593;BMP280;35499;51.482;4.264;2023-05-16T05:16:48;102186.00;;;10.81
49593;BMP280;35499;51.482;4.264;2023-05-16T05:19:13;102191.16;;;10.91
49593;BMP280;35499;51.482;4.264;2023-05-16T05:21:38;102193.78;;;10.95
49593;BMP280;35499;51.482;4.264;2023-05-16T05:24:04;102186.91;;;10.96
49593;BMP280;35499;51.482;4.264;2023-05-16T05:26:29;102192.09;;;11.03
49593;BMP280;35499;51.482;4.264;2023-05-16T05:28:55;102188.69;;;11.03
49593;BMP280;35499;51.482;4.264;2023-05-16T05:31:20;102201.56;;;11.11
49593;BMP280;35499;51.482;4.264;2023-05-16T05:33:45;102203.44;;;11.33
49593;BMP280;35499;51.482;4.264;2023-05-16T05:36:10;102197.53;;;11.59
49593;BMP280;35499;51.482;4.264;2023-05-16T05:38:36;102202.78;;;11.89
49593;BMP280;35499;51.482;4.264;2023-05-16T05:41:02;102192.53;;;12.20
49593;BMP280;35499;51.482;4.264;2023-05-16T05:43:27;102192.53;;;12.61
49593;BMP280;35499;51.482;4.264;2023-05-16T05:45:53;102190.72;;;13.09
49593;BMP280;35499;51.482;4.264;2023-05-16T05:48:18;102199.97;;;13.59
49593;BMP280;35499;51.482;4.264;2023-05-16T05:50:43;102188.69;;;13.84
49593;BMP280;35499;51.482;4.264;2023-05-16T05:53:09;102198.09;;;13.91
49593;BMP280;35499;51.482;4.264;2023-05-16T05:55:34;102186.88;;;13.98
49593;BMP280;35499;51.482;4.264;2023-05-16T05:58:00;102188.47;;;14.14
49593;BMP280;35499;51.482;4.264;2023-05-16T06:00:25;102191.06;;;14.14
49593;BMP280;35499;51.482;4.264;2023-05-16T06:02:50;102201.47;;;14.00
49593;BMP280;35499;51.482;4.264;2023-05-16T06:05:16;102205.91;;;13.81
49593;BMP280;35499;51.482;4.264;2023-05-16T06:07:41;102208.56;;;13.62
49593;BMP280;35499;51.482;4.264;2023-05-16T06:10:07;102210.38;;;13.44
49593;BMP280;35499;51.482;4.264;2023-05-16T06:12:33;102212.03;;;13.60
49593;BMP280;35499;51.482;4.264;2023-05-16T06:14:58;102204.88;;;14.07
49593;BMP280;35499;51.482;4.264;2023-05-16T06:17:23;102197.63;;;14.54
49593;BMP280;35499;51.482;4.264;2023-05-16T06:19:49;102206.59;;;15.09
49593;BMP280;35499;51.482;4.264;2023-05-16T06:22:14;102198.22;;;15.57
49593;BMP280;35499;51.482;4.264;2023-05-16T06:24:39;102196.84;;;15.94
49593;BMP280;35499;51.482;4.264;2023-05-16T06:27:05;102193.75;;;16.27
49593;BMP280;35499;51.482;4.264;2023-05-16T06:29:31;102195.06;;;16.52
49593;BMP280;35499;51.482;4.264;2023-05-16T06:31:56;102193.72;;;16.78
49593;BMP280;35499;51.482;4.264;2023-05-16T06:34:21;102189.84;;;17.01
49593;BMP280;35499;51.482;4.264;2023-05-16T06:36:52;102194.84;;;17.11
49593;BMP280;35499;51.482;4.264;2023-05-16T06:39:17;102195.19;;;17.37
49593;BMP280;35499;51.482;4.264;2023-05-16T06:41:42;102191.06;;;17.68
49593;BMP280;35499;51.482;4.264;2023-05-16T06:44:08;102201.66;;;17.98
49593;BMP280;35499;51.482;4.264;2023-05-16T06:46:33;102194.19;;;18.20
49593;BMP280;35499;51.482;4.264;2023-05-16T06:48:58;102204.03;;;18.08
49593;BMP280;35499;51.482;4.264;2023-05-16T06:51:24;102218.91;;;17.60
49593;BMP280;35499;51.482;4.264;2023-05-16T06:53:49;102204.28;;;17.15
49593;BMP280;35499;51.482;4.264;2023-05-16T06:56:14;102208.63;;;16.67
49593;BMP280;35499;51.482;4.264;2023-05-16T06:58:40;102220.53;;;16.29
49593;BMP280;35499;51.482;4.264;2023-05-16T07:01:05;102227.91;;;15.97
49593;BMP280;35499;51.482;4.264;2023-05-16T07:03:30;102236.81;;;15.76
49593;BMP280;35499;51.482;4.264;2023-05-16T07:05:56;102230.38;;;16.06
49593;BMP280;35499;51.482;4.264;2023-05-16T07:08:22;102232.59;;;16.29
49593;BMP280;35499;51.482;4.264;2023-05-16T07:10:47;102231.94;;;16.17
49593;BMP280;35499;51.482;4.264;2023-05-16T07:13:12;102230.50;;;15.97
49593;BMP280;35499;51.482;4.264;2023-05-16T07:15:38;102240.19;;;15.79
49593;BMP280;35499;51.482;4.264;2023-05-16T07:18:03;102237.06;;;15.58
49593;BMP280;35499;51.482;4.264;2023-05-16T07:20:28;102243.31;;;15.40
49593;BMP280;35499;51.482;4.264;2023-05-16T07:22:54;102242.72;;;15.15
49593;BMP280;35499;51.482;4.264;2023-05-16T07:25:22;102253.16;;;15.09
49593;BMP280;35499;51.482;4.264;2023-05-16T07:27:47;102257.94;;;15.44
49593;BMP280;35499;51.482;4.264;2023-05-16T07:30:13;102244.19;;;16.05
49593;BMP280;35499;51.482;4.264;2023-05-16T07:32:39;102247.09;;;16.94
49593;BMP280;35499;51.482;4.264;2023-05-16T07:35:04;102234.84;;;17.87
49593;BMP280;35499;51.482;4.264;2023-05-16T07:37:30;102218.09;;;18.69
49593;BMP280;35499;51.482;4.264;2023-05-16T07:39:55;102223.09;;;19.40
49593;BMP280;35499;51.482;4.264;2023-05-16T07:42:21;102215.53;;;19.89
49593;BMP280;35499;51.482;4.264;2023-05-16T07:44:46;102206.19;;;20.38
49593;BMP280;35499;51.482;4.264;2023-05-16T07:47:11;102209.44;;;20.69
49593;BMP280;35499;51.482;4.264;2023-05-16T07:49:37;102211.19;;;20.94
49593;BMP280;35499;51.482;4.264;2023-05-16T07:52:02;102210.97;;;21.25
49593;BMP280;35499;51.482;4.264;2023-05-16T07:54:28;102207.00;;;21.60
49593;BMP280;35499;51.482;4.264;2023-05-16T07:56:53;102201.16;;;21.76
49593;BMP280;35499;51.482;4.264;2023-05-16T07:59:18;102215.81;;;21.35
49593;BMP280;35499;51.482;4.264;2023-05-16T08:01:44;102225.97;;;20.70
49593;BMP280;35499;51.482;4.264;2023-05-16T08:04:09;102229.22;;;19.97
49593;BMP280;35499;51.482;4.264;2023-05-16T08:06:34;102233.94;;;19.57
49593;BMP280;35499;51.482;4.264;2023-05-16T08:09:01;102233.53;;;19.39
49593;BMP280;35499;51.482;4.264;2023-05-16T08:11:26;102247.56;;;19.04
49593;BMP280;35499;51.482;4.264;2023-05-16T08:13:52;102244.38;;;18.59
49593;BMP280;35499;51.482;4.264;2023-05-16T08:16:17;102245.63;;;18.44
49593;BMP280;35499;51.482;4.264;2023-05-16T08:18:42;102233.94;;;18.93
49593;BMP280;35499;51.482;4.264;2023-05-16T08:21:09;102234.81;;;19.25
49593;BMP280;35499;51.482;4.264;2023-05-16T08:23:34;102231.88;;;19.07
49593;BMP280;35499;51.482;4.264;2023-05-16T08:26:00;102230.25;;;18.70
49593;BMP280;35499;51.482;4.264;2023-05-16T08:28:26;102228.84;;;18.90
49593;BMP280;35499;51.482;4.264;2023-05-16T08:30:51;102222.19;;;19.72
49593;BMP280;35499;51.482;4.264;2023-05-16T08:33:16;102214.09;;;20.62
49593;BMP280;35499;51.482;4.264;2023-05-16T08:35:42;102210.06;;;21.26
49593;BMP280;35499;51.482;4.264;2023-05-16T08:38:08;102217.22;;;21.90
49593;BMP280;35499;51.482;4.264;2023-05-16T08:40:33;102203.97;;;22.36
49593;BMP280;35499;51.482;4.264;2023-05-16T08:42:59;102199.69;;;22.95
49593;BMP280;35499;51.482;4.264;2023-05-16T08:45:25;102206.75;;;23.13
49593;BMP280;35499;51.482;4.264;2023-05-16T08:47:53;102211.25;;;22.70
49593;BMP280;35499;51.482;4.264;2023-05-16T08:50:19;102197.56;;;22.83
49593;BMP280;35499;51.482;4.264;2023-05-16T08:52:46;102201.75;;;23.07
49593;BMP280;35499;51.482;4.264;2023-05-16T08:55:12;102191.81;;;23.34
49593;BMP280;35499;51.482;4.264;2023-05-16T08:57:39;102192.25;;;23.61
49593;BMP280;35499;51.482;4.264;2023-05-16T09:04:42;102191.25;;;24.87
49593;BMP280;35499;51.482;4.264;2023-05-16T09:07:07;102193.34;;;25.30
49593;BMP280;35499;51.482;4.264;2023-05-16T09:09:32;102192.38;;;25.63
49593;BMP280;35499;51.482;4.264;2023-05-16T09:11:57;102186.94;;;26.12
49593;BMP280;35499;51.482;4.264;2023-05-16T09:14:23;102189.19;;;26.63
49593;BMP280;35499;51.482;4.264;2023-05-16T09:17:04;102191.75;;;26.65
49593;BMP280;35499;51.482;4.264;2023-05-16T09:19:39;102190.25;;;26.75
49593;BMP280;35499;51.482;4.264;2023-05-16T09:22:12;102194.25;;;26.66
49593;BMP280;35499;51.482;4.264;2023-05-16T09:24:42;102186.66;;;26.02
49593;BMP280;35499;51.482;4.264;2023-05-16T09:27:12;102208.09;;;25.16
49593;BMP280;35499;51.482;4.264;2023-05-16T09:29:39;102209.34;;;24.59
49593;BMP280;35499;51.482;4.264;2023-05-16T09:32:15;102207.03;;;24.52
49593;BMP280;35499;51.482;4.264;2023-05-16T09:34:47;102208.19;;;24.30
49593;BMP280;35499;51.482;4.264;2023-05-16T09:37:17;102224.09;;;23.91
49593;BMP280;35499;51.482;4.264;2023-05-16T09:39:47;102220.69;;;23.52
49593;BMP280;35499;51.482;4.264;2023-05-16T09:42:14;102218.91;;;23.52
49593;BMP280;35499;51.482;4.264;2023-05-16T09:44:40;102219.84;;;23.51
49593;BMP280;35499;51.482;4.264;2023-05-16T09:47:05;102211.38;;;24.53
49593;BMP280;35499;51.482;4.264;2023-05-16T09:49:31;102211.06;;;25.10
49593;BMP280;35499;51.482;4.264;2023-05-16T09:52:00;102210.13;;;24.78
49593;BMP280;35499;51.482;4.264;2023-05-16T09:54:30;102208.97;;;23.96
49593;BMP280;35499;51.482;4.264;2023-05-16T09:56:56;102215.81;;;23.45
49593;BMP280;35499;51.482;4.264;2023-05-16T09:59:21;102222.59;;;23.49
49593;BMP280;35499;51.482;4.264;2023-05-16T10:01:47;102209.47;;;24.04
49593;BMP280;35499;51.482;4.264;2023-05-16T10:04:15;102213.66;;;24.08
49593;BMP280;35499;51.482;4.264;2023-05-16T10:06:40;102208.53;;;24.23
49593;BMP280;35499;51.482;4.264;2023-05-16T10:09:10;102215.78;;;24.71
49593;BMP280;35499;51.482;4.264;2023-05-16T10:11:37;102198.25;;;25.36
49593;BMP280;35499;51.482;4.264;2023-05-16T10:14:04;102211.41;;;25.36
49593;BMP280;35499;51.482;4.264;2023-05-16T10:16:30;102216.06;;;24.81
49593;BMP280;35499;51.482;4.264;2023-05-16T10:18:56;102226.28;;;24.53
49593;BMP280;35499;51.482;4.264;2023-05-16T10:21:24;102216.16;;;24.80
49593;BMP280;35499;51.482;4.264;2023-05-16T10:23:50;102218.31;;;25.38
49593;BMP280;35499;51.482;4.264;2023-05-16T10:26:16;102208.19;;;25.63
49593;BMP280;35499;51.482;4.264;2023-05-16T10:28:42;102213.22;;;25.82
49593;BMP280;35499;51.482;4.264;2023-05-16T10:31:08;102200.69;;;26.17
49593;BMP280;35499;51.482;4.264;2023-05-16T10:33:35;102204.84;;;26.51
49593;BMP280;35499;51.482;4.264;2023-05-16T10:36:00;102201.78;;;26.87
49593;BMP280;35499;51.482;4.264;2023-05-16T10:38:28;102197.56;;;27.27
49593;BMP280;35499;51.482;4.264;2023-05-16T10:40:53;102203.53;;;26.44
49593;BMP280;35499;51.482;4.264;2023-05-16T10:43:27;102203.66;;;25.96
49593;BMP280;35499;51.482;4.264;2023-05-16T10:46:02;102208.34;;;25.60
49593;BMP280;35499;51.482;4.264;2023-05-16T10:48:35;102207.19;;;25.65
49593;BMP280;35499;51.482;4.264;2023-05-16T10:51:02;102211.19;;;25.40
49593;BMP280;35499;51.482;4.264;2023-05-16T10:53:32;102210.50;;;25.04
49593;BMP280;35499;51.482;4.264;2023-05-16T11:06:33;102205.69;;;25.91
49593;BMP280;35499;51.482;4.264;2023-05-16T11:14:02;102205.09;;;27.33
49593;BMP280;35499;51.482;4.264;2023-05-16T11:16:28;102204.16;;;27.47
49593;BMP280;35499;51.482;4.264;2023-05-16T11:18:53;102204.44;;;27.57
49593;BMP280;35499;51.482;4.264;2023-05-16T11:21:19;102202.84;;;27.41
49593;BMP280;35499;51.482;4.264;2023-05-16T11:24:47;102208.47;;;27.08
49593;BMP280;35499;51.482;4.264;2023-05-16T11:26:54;102209.03;;;27.26
49593;BMP280;35499;51.482;4.264;2023-05-16T11:29:19;102202.75;;;27.29
49593;BMP280;35499;51.482;4.264;2023-05-16T11:31:46;102209.72;;;27.29
49593;BMP280;35499;51.482;4.264;2023-05-16T11:34:12;102206.94;;;27.04
49593;BMP280;35499;51.482;4.264;2023-05-16T11:36:37;102207.06;;;27.01
49593;BMP280;35499;51.482;4.264;2023-05-16T11:39:06;102203.09;;;27.09
49593;BMP280;35499;51.482;4.264;2023-05-16T11:41:33;102207.72;;;27.19
49593;BMP280;35499;51.482;4.264;2023-05-16T11:43:59;102208.84;;;27.15
49593;BMP280;35499;51.482;4.264;2023-05-16T11:46:25;102213.09;;;27.04
49593;BMP280;35499;51.482;4.264;2023-05-16T11:48:51;102212.22;;;27.04
49593;BMP280;35499;51.482;4.264;2023-05-16T11:51:17;102215.09;;;27.14
49593;BMP280;35499;51.482;4.264;2023-05-16T11:53:44;102206.97;;;27.31
49593;BMP280;35499;51.482;4.264;2023-05-16T11:56:10;102206.69;;;27.35
49593;BMP280;35499;51.482;4.264;2023-05-16T11:58:36;102211.03;;;27.50
49593;BMP280;35499;51.482;4.264;2023-05-16T12:01:03;102203.69;;;27.41
49593;BMP280;35499;51.482;4.264;2023-05-16T12:03:29;102206.59;;;27.37
49593;BMP280;35499;51.482;4.264;2023-05-16T12:05:57;102197.47;;;27.29
49593;BMP280;35499;51.482;4.264;2023-05-16T12:08:23;102199.34;;;27.27
49593;BMP280;35499;51.482;4.264;2023-05-16T12:10:55;102214.13;;;27.15
49593;BMP280;35499;51.482;4.264;2023-05-16T12:13:22;102206.91;;;27.32
49593;BMP280;35499;51.482;4.264;2023-05-16T12:15:49;102205.06;;;27.06
49593;BMP280;35499;51.482;4.264;2023-05-16T12:18:15;102204.03;;;27.08
49593;BMP280;35499;51.482;4.264;2023-05-16T12:20:42;102207.81;;;27.04
49593;BMP280;35499;51.482;4.264;2023-05-16T12:23:12;102201.47;;;27.07
49593;BMP280;35499;51.482;4.264;2023-05-16T12:25:43;102201.50;;;26.63
49593;BMP280;35499;51.482;4.264;2023-05-16T12:28:11;102212.31;;;25.83
49593;BMP280;35499;51.482;4.264;2023-05-16T12:30:42;102215.16;;;25.64
49593;BMP280;35499;51.482;4.264;2023-05-16T12:33:10;102218.16;;;25.08
49593;BMP280;35499;51.482;4.264;2023-05-16T12:35:38;102220.97;;;24.89
49593;BMP280;35499;51.482;4.264;2023-05-16T12:38:05;102217.31;;;24.91
49593;BMP280;35499;51.482;4.264;2023-05-16T12:40:31;102215.22;;;24.97
49593;BMP280;35499;51.482;4.264;2023-05-16T12:42:57;102217.31;;;25.08
49593;BMP280;35499;51.482;4.264;2023-05-16T12:45:22;102221.34;;;24.98
49593;BMP280;35499;51.482;4.264;2023-05-16T12:47:48;102214.78;;;24.90
49593;BMP280;35499;51.482;4.264;2023-05-16T12:50:14;102224.41;;;25.06
49593;BMP280;35499;51.482;4.264;2023-05-16T12:52:52;102222.03;;;25.01
49593;BMP280;35499;51.482;4.264;2023-05-16T12:55:19;102221.44;;;25.30
49593;BMP280;35499;51.482;4.264;2023-05-16T12:57:45;102217.19;;;25.59
49593;BMP280;35499;51.482;4.264;2023-05-16T13:00:15;102217.22;;;25.74
49593;BMP280;35499;51.482;4.264;2023-05-16T13:02:42;102199.94;;;25.85
49593;BMP280;35499;51.482;4.264;2023-05-16T13:05:08;102212.31;;;25.83
49593;BMP280;35499;51.482;4.264;2023-05-16T13:07:35;102197.38;;;25.84
49593;BMP280;35499;51.482;4.264;2023-05-16T13:10:00;102211.88;;;25.75
49593;BMP280;35499;51.482;4.264;2023-05-16T13:12:26;102209.56;;;25.69
49593;BMP280;35499;51.482;4.264;2023-05-16T13:14:52;102214.94;;;25.51
49593;BMP280;35499;51.482;4.264;2023-05-16T13:17:18;102208.66;;;25.39
49593;BMP280;35499;51.482;4.264;2023-05-16T13:19:43;102207.47;;;25.11
49593;BMP280;35499;51.482;4.264;2023-05-16T13:22:08;102219.41;;;24.85
49593;BMP280;35499;51.482;4.264;2023-05-16T13:24:34;102222.66;;;24.73
49593;BMP280;35499;51.482;4.264;2023-05-16T13:26:59;102225.56;;;24.67
49593;BMP280;35499;51.482;4.264;2023-05-16T13:29:24;102215.72;;;24.20
49593;BMP280;35499;51.482;4.264;2023-05-16T13:31:50;102230.97;;;23.56
49593;BMP280;35499;51.482;4.264;2023-05-16T13:34:15;102226.59;;;23.18
49593;BMP280;35499;51.482;4.264;2023-05-16T13:36:40;102229.44;;;22.94
49593;BMP280;35499;51.482;4.264;2023-05-16T13:39:06;102229.41;;;22.75
