sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:00:04;40.54;38.81;45.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:02:36;40.38;38.52;49.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:05:07;40.42;38.52;49.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:07:40;40.38;38.37;50.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:10:10;40.54;38.52;48.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:12:38;40.56;38.81;49.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:15:09;40.69;38.37;50.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:17:39;52.87;38.52;88.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:20:09;40.72;38.21;63.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:22:42;40.54;38.52;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:25:10;40.65;37.88;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:27:38;40.59;37.32;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:30:07;40.41;38.21;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:32:36;40.45;38.37;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:35:06;40.51;38.05;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:37:34;45.92;37.88;80.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:40:05;40.48;38.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:42:36;40.44;38.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:45:05;40.74;38.21;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:47:34;40.31;37.32;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:50:03;40.15;37.88;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:52:32;40.16;37.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:55:05;40.22;37.88;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T00:57:34;40.31;37.70;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:00:09;40.11;37.88;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:02:37;40.08;37.70;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:05:08;39.99;37.70;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:07:39;40.07;37.70;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:10:11;40.11;37.70;60.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:12:52;39.97;37.32;57.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:15:27;40.02;37.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:18:05;39.91;37.32;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:20:43;39.82;37.32;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:23:40;39.80;37.32;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:26:20;39.76;37.32;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:28:50;39.74;37.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:31:19;39.73;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:33:49;39.72;37.32;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:36:24;39.54;36.91;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:39:01;39.73;37.12;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:41:44;39.72;37.32;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:44:23;39.76;36.91;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:46:57;39.82;37.32;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:49:34;39.85;37.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:52:08;39.85;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:54:42;39.85;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:57:12;39.97;37.35;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T01:59:41;39.94;37.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:02:11;39.90;37.32;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:04:38;39.93;37.32;43.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:07:08;39.96;36.91;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:09:37;41.16;38.21;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:12:07;40.55;38.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:14:36;40.03;37.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:17:04;39.84;37.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:19:32;39.94;37.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:22:00;40.04;37.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:24:28;39.67;36.91;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:26:56;39.65;37.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:29:24;39.73;37.12;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:31:54;39.78;37.52;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:34:22;39.78;37.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:36:50;39.78;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:39:18;39.81;37.52;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:41:46;39.86;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:44:15;39.87;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:46:43;39.89;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:49:12;39.87;38.05;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:51:40;39.88;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:54:08;39.89;37.52;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:56:37;39.89;37.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T02:59:06;39.88;37.70;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:01:35;39.88;37.88;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:04:05;39.89;37.32;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:06:34;39.91;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:09:02;39.88;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:11:30;39.88;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:13:58;39.89;37.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:16:28;39.88;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:18:57;39.88;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:21:26;39.88;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:23:56;39.89;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:26:27;39.89;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:28:56;39.86;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:31:25;39.88;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:33:53;39.88;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:36:21;39.88;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:38:51;39.89;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:41:21;39.90;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:43:49;39.89;37.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:46:17;39.89;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:48:46;39.88;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:51:14;39.88;37.88;41.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:53:41;39.87;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:56:09;39.85;37.88;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T03:58:39;39.86;37.87;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:01:09;39.88;37.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:03:37;39.82;37.88;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:06:06;39.80;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:08:34;39.86;38.05;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:11:03;39.82;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:13:31;39.81;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:16:00;39.81;37.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:18:28;39.78;37.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:20:56;39.80;37.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:23:27;39.81;37.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:25:54;39.83;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:28:23;39.87;37.52;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:30:52;39.87;37.12;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:33:21;39.88;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:35:49;39.88;37.70;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:38:19;39.91;37.88;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:40:47;39.92;38.05;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:43:17;39.92;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:45:45;39.93;38.02;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:48:13;39.93;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:50:43;39.92;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:53:31;39.94;38.05;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:55:59;39.98;38.05;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T04:58:27;40.00;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:00:55;40.10;38.05;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:03:23;40.25;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:05:52;40.45;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:08:21;40.58;39.08;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:10:49;40.68;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:13:17;40.77;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:15:45;40.81;39.46;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:18:13;40.89;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:20:42;40.98;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:23:12;40.99;39.58;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:25:40;41.05;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:28:09;41.09;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:30:37;41.11;39.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:33:10;41.06;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:35:38;41.16;39.70;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:38:06;41.28;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:40:36;41.27;39.70;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:43:04;41.32;40.03;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:45:32;41.36;40.03;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:48:00;41.37;39.70;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:50:28;41.38;40.03;42.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:52:56;41.39;39.21;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:55:24;41.50;40.03;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T05:57:54;41.55;40.03;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:00:22;41.58;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:02:50;41.57;40.43;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:05:19;41.65;40.43;42.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:07:48;41.68;40.13;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:10:16;41.71;40.13;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:12:44;41.78;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:15:14;41.84;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:17:42;41.96;40.71;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:20:11;41.96;40.79;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:22:39;41.99;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:25:08;42.02;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:27:37;42.04;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:30:07;42.08;40.71;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:32:37;42.16;40.98;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:35:09;42.19;40.98;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:37:37;42.21;40.89;45.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:40:08;42.25;41.06;47.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:42:37;42.28;40.53;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:45:08;42.28;41.14;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:47:37;42.29;41.06;46.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:50:07;42.30;41.06;45.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:52:38;42.30;40.80;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:55:07;42.30;41.06;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T06:57:36;42.29;40.98;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:00:05;42.28;40.80;45.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:02:36;42.29;40.80;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:05:08;42.30;40.98;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:07:39;42.27;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:10:10;42.31;40.98;48.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:12:41;42.30;41.14;44.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:15:10;42.32;41.14;46.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:17:40;42.31;40.89;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:20:09;42.29;40.89;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:22:41;42.26;41.06;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:25:10;42.27;40.89;45.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:27:39;42.40;40.98;55.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:30:13;42.22;40.98;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:32:43;42.26;40.80;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:35:12;42.30;41.06;45.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:37:40;42.30;40.98;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:40:11;42.30;40.62;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:42:41;42.40;40.98;49.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:45:10;42.43;41.06;53.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:47:38;42.31;41.06;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:50:11;42.34;41.06;48.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:52:39;42.30;40.80;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:55:09;42.31;40.98;46.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T07:57:37;42.30;40.80;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:00:10;42.31;41.06;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:02:40;42.34;40.89;48.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:05:11;42.37;41.06;52.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:07:39;42.31;41.06;47.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:10:08;42.30;41.06;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:12:42;42.31;40.98;49.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:15:11;42.28;41.14;46.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:17:39;42.31;40.98;52.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:20:08;42.28;40.80;50.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:22:38;42.26;40.89;48.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:25:07;42.26;40.53;48.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:27:36;42.23;40.80;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:30:06;42.27;40.33;45.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:32:37;42.30;40.98;44.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:35:07;42.28;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:37:39;42.28;40.98;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:40:10;42.28;40.98;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:42:40;42.28;40.98;46.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:45:12;42.32;41.06;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:47:42;42.27;40.79;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:50:14;42.31;40.98;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:52:46;42.31;40.89;45.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:55:19;42.28;40.89;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T08:57:49;42.27;41.06;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:00:20;42.29;40.80;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:02:49;42.27;40.80;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:05:17;42.29;40.71;48.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:07:46;42.25;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:10:14;42.23;40.80;47.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:12:43;42.24;41.06;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:15:11;42.23;40.43;46.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:17:43;42.27;40.89;50.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:20:15;42.22;40.89;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:22:54;42.28;41.06;47.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:25:25;42.24;40.71;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:28:00;42.24;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:30:31;42.23;40.80;45.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:33:01;42.20;40.80;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:35:30;42.21;40.80;51.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:38:16;42.18;40.53;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:40:44;42.19;40.71;45.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:43:15;42.22;40.80;43.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:45:46;42.21;40.89;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:48:16;42.17;40.80;49.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:50:49;42.17;40.89;45.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:53:29;42.22;40.80;54.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:56:00;42.28;40.71;52.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T09:58:30;42.18;40.53;49.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:00:59;42.13;40.53;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:03:28;42.13;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:05:57;42.26;40.71;51.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:08:32;42.16;40.71;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:11:04;42.13;40.89;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:13:35;42.14;40.71;50.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:16:09;42.22;40.43;53.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:18:39;42.29;40.62;52.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:21:14;42.06;40.62;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:23:49;42.11;40.53;48.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:26:19;42.09;40.33;50.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:28:50;42.14;40.62;54.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:31:19;42.11;40.62;48.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:33:48;42.10;40.43;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:36:17;42.07;40.71;46.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:38:47;42.07;40.33;46.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:41:16;42.02;40.53;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:43:57;42.13;40.53;52.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:46:26;42.06;40.43;47.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:48:56;42.05;40.33;46.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:51:37;42.52;40.33;57.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:54:09;41.99;40.13;48.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:56:38;42.02;40.23;46.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T10:59:22;41.97;40.23;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:01:53;41.93;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:04:21;41.93;40.43;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:06:51;41.95;40.23;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:09:23;42.02;40.53;47.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:11:59;42.01;40.43;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:14:36;42.02;40.23;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:17:10;42.06;40.13;50.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:19:42;42.00;40.53;47.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:22:24;42.08;40.53;54.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:25:00;42.51;40.43;55.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:27:30;42.12;40.62;48.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:30:10;42.19;40.53;48.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:32:41;42.18;40.53;47.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-16T11:35:13;42.23;40.53;50.23;;
