sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-05-16T00:00:22;2.22;;;2.03;;
38190;SDS011;25191;47.510;19.124;2023-05-16T00:20:24;2.17;;;1.98;;
38190;SDS011;25191;47.510;19.124;2023-05-16T00:40:26;3.38;;;2.10;;
38190;SDS011;25191;47.510;19.124;2023-05-16T01:00:27;2.88;;;2.00;;
38190;SDS011;25191;47.510;19.124;2023-05-16T01:20:48;3.05;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-05-16T01:41:14;2.47;;;2.28;;
38190;SDS011;25191;47.510;19.124;2023-05-16T02:01:20;2.10;;;1.90;;
38190;SDS011;25191;47.510;19.124;2023-05-16T02:21:23;1.85;;;1.75;;
38190;SDS011;25191;47.510;19.124;2023-05-16T02:41:23;2.00;;;1.80;;
38190;SDS011;25191;47.510;19.124;2023-05-16T03:01:24;1.80;;;1.70;;
38190;SDS011;25191;47.510;19.124;2023-05-16T03:21:24;1.50;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-05-16T03:41:25;2.35;;;1.58;;
38190;SDS011;25191;47.510;19.124;2023-05-16T04:01:26;3.97;;;1.67;;
38190;SDS011;25191;47.510;19.124;2023-05-16T04:21:27;7.72;;;2.10;;
38190;SDS011;25191;47.510;19.124;2023-05-16T04:41:27;2.47;;;1.52;;
38190;SDS011;25191;47.510;19.124;2023-05-16T05:01:27;7.13;;;2.30;;
38190;SDS011;25191;47.510;19.124;2023-05-16T05:21:29;10.02;;;2.65;;
38190;SDS011;25191;47.510;19.124;2023-05-16T05:41:30;11.43;;;2.47;;
38190;SDS011;25191;47.510;19.124;2023-05-16T06:01:30;6.18;;;2.28;;
38190;SDS011;25191;47.510;19.124;2023-05-16T06:21:31;6.43;;;1.85;;
38190;SDS011;25191;47.510;19.124;2023-05-16T06:41:32;4.40;;;1.55;;
38190;SDS011;25191;47.510;19.124;2023-05-16T07:01:32;3.85;;;1.83;;
38190;SDS011;25191;47.510;19.124;2023-05-16T07:21:33;3.67;;;1.70;;
38190;SDS011;25191;47.510;19.124;2023-05-16T07:41:36;2.15;;;1.20;;
38190;SDS011;25191;47.510;19.124;2023-05-16T08:01:37;1.52;;;1.33;;
38190;SDS011;25191;47.510;19.124;2023-05-16T08:21:37;1.90;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-05-16T08:41:38;3.75;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-05-16T09:01:38;2.67;;;1.38;;
38190;SDS011;25191;47.510;19.124;2023-05-16T09:21:41;1.67;;;1.33;;
38190;SDS011;25191;47.510;19.124;2023-05-16T09:41:41;2.47;;;1.27;;
38190;SDS011;25191;47.510;19.124;2023-05-16T10:01:42;1.60;;;1.42;;
38190;SDS011;25191;47.510;19.124;2023-05-16T10:21:57;2.33;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-05-16T10:42:00;1.30;;;1.17;;
38190;SDS011;25191;47.510;19.124;2023-05-16T11:02:02;1.58;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-05-16T11:42:09;3.15;;;1.40;;
38190;SDS011;25191;47.510;19.124;2023-05-16T12:02:10;1.67;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-05-16T12:22:16;1.70;;;1.60;;
38190;SDS011;25191;47.510;19.124;2023-05-16T12:42:17;1.90;;;1.58;;
38190;SDS011;25191;47.510;19.124;2023-05-16T13:02:18;3.30;;;1.80;;
38190;SDS011;25191;47.510;19.124;2023-05-16T13:22:20;2.80;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-05-16T13:42:21;3.28;;;2.60;;
38190;SDS011;25191;47.510;19.124;2023-05-16T14:02:21;4.30;;;2.88;;
38190;SDS011;25191;47.510;19.124;2023-05-16T14:22:24;6.35;;;3.50;;
38190;SDS011;25191;47.510;19.124;2023-05-16T14:42:24;6.60;;;5.03;;
38190;SDS011;25191;47.510;19.124;2023-05-16T15:02:25;7.47;;;5.10;;
38190;SDS011;25191;47.510;19.124;2023-05-16T15:22:26;6.75;;;5.00;;
38190;SDS011;25191;47.510;19.124;2023-05-16T15:42:27;6.82;;;4.75;;
38190;SDS011;25191;47.510;19.124;2023-05-16T16:02:28;6.78;;;4.13;;
38190;SDS011;25191;47.510;19.124;2023-05-16T16:22:28;9.35;;;4.00;;
38190;SDS011;25191;47.510;19.124;2023-05-16T16:42:28;6.75;;;3.50;;
38190;SDS011;25191;47.510;19.124;2023-05-16T17:02:30;5.57;;;3.42;;
38190;SDS011;25191;47.510;19.124;2023-05-16T17:22:30;8.38;;;3.38;;
38190;SDS011;25191;47.510;19.124;2023-05-16T17:42:31;6.80;;;3.75;;
38190;SDS011;25191;47.510;19.124;2023-05-16T18:02:31;5.75;;;3.30;;
38190;SDS011;25191;47.510;19.124;2023-05-16T18:22:32;5.40;;;3.63;;
38190;SDS011;25191;47.510;19.124;2023-05-16T18:42:33;6.78;;;3.13;;
38190;SDS011;25191;47.510;19.124;2023-05-16T19:02:33;9.00;;;3.38;;
38190;SDS011;25191;47.510;19.124;2023-05-16T19:22:36;6.70;;;3.75;;
38190;SDS011;25191;47.510;19.124;2023-05-16T19:42:36;4.72;;;3.22;;
38190;SDS011;25191;47.510;19.124;2023-05-16T20:02:37;6.68;;;3.22;;
38190;SDS011;25191;47.510;19.124;2023-05-16T20:22:37;5.47;;;3.20;;
38190;SDS011;25191;47.510;19.124;2023-05-16T20:42:38;3.42;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-05-16T21:02:38;4.93;;;3.10;;
38190;SDS011;25191;47.510;19.124;2023-05-16T21:22:39;7.03;;;3.05;;
38190;SDS011;25191;47.510;19.124;2023-05-16T21:42:40;3.28;;;2.85;;
38190;SDS011;25191;47.510;19.124;2023-05-16T22:02:40;2.92;;;2.63;;
38190;SDS011;25191;47.510;19.124;2023-05-16T22:22:42;3.05;;;2.58;;
38190;SDS011;25191;47.510;19.124;2023-05-16T22:42:43;12.10;;;2.60;;
38190;SDS011;25191;47.510;19.124;2023-05-16T23:02:45;5.22;;;2.70;;
38190;SDS011;25191;47.510;19.124;2023-05-16T23:22:45;3.33;;;2.42;;
38190;SDS011;25191;47.510;19.124;2023-05-16T23:42:45;2.58;;;2.30;;
