sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:02:22;4.80;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:04:50;4.80;4.00;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:07:19;4.00;3.00;2.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:09:47;3.20;2.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:12:18;4.60;4.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:14:47;6.40;4.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:17:16;2.80;2.20;1.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:19:44;4.80;2.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:22:13;7.40;3.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:24:42;4.60;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:27:10;3.20;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:29:40;3.20;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:32:08;3.20;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:34:36;2.20;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:37:04;3.60;3.60;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:39:32;4.20;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:42:00;3.40;3.40;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:44:29;5.40;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:47:00;2.40;0.40;0.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:49:28;4.60;3.80;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:51:57;3.40;3.40;1.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:54:25;4.80;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:56:53;4.40;4.40;2.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T00:59:22;2.60;2.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:01:50;2.60;2.00;1.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:04:21;2.80;2.80;1.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:06:50;3.00;3.00;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:09:19;4.20;3.60;1.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:11:49;1.80;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:14:24;2.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:17:06;3.00;3.00;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:19:46;2.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:22:28;4.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:25:04;4.60;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:27:39;2.20;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:30:13;6.40;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:32:42;3.20;2.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:35:11;3.80;1.60;0.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:37:43;3.60;2.80;1.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:40:25;5.80;3.80;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:43:04;4.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:45:38;5.00;4.20;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:48:15;5.20;4.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:50:49;4.00;4.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:53:21;3.40;3.40;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:55:55;4.20;4.00;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T01:58:28;6.40;5.00;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:00:59;4.60;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:03:29;7.40;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:05:57;3.80;3.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:08:25;5.00;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:10:54;4.60;3.20;2.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:13:22;6.00;5.20;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:15:52;4.00;2.80;1.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:18:20;5.60;5.20;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:20:48;3.60;3.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:23:16;4.60;3.20;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:25:44;5.00;4.40;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:28:13;4.20;3.20;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:30:41;6.00;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:33:10;4.80;4.00;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:35:38;6.00;4.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:38:07;6.00;5.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:40:35;3.40;3.40;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:43:03;8.40;3.60;2.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:45:32;6.00;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:48:01;7.20;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:50:31;4.80;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:52:59;6.40;4.60;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:55:29;7.00;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T02:57:57;3.60;3.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:00:25;7.00;5.80;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:02:53;3.60;3.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:05:21;5.60;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:07:51;9.20;6.40;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:10:19;6.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:12:47;5.80;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:15:15;7.00;5.80;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:17:43;7.00;4.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:20:12;3.60;3.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:22:40;9.00;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:25:11;6.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:27:39;3.00;2.00;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:30:08;9.20;7.60;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:32:36;6.60;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:35:05;6.00;5.00;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:37:33;7.80;6.40;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:40:01;8.20;6.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:42:33;7.40;6.00;3.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:45:01;6.60;6.40;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:47:31;5.20;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:49:59;5.80;5.20;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:52:27;7.60;6.20;4.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:54:55;5.00;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:57:24;4.40;4.40;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T03:59:53;4.80;4.60;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:02:21;6.20;6.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:04:50;3.20;3.20;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:07:18;3.80;3.80;3.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:09:46;7.60;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:12:14;7.80;5.00;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:14:42;5.60;4.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:17:12;3.00;2.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:19:40;7.00;5.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:22:08;5.60;5.60;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:24:36;6.60;5.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:27:05;7.80;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:29:34;1.40;1.20;0.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:32:02;8.00;4.60;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:34:33;7.20;6.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:37:02;6.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:39:32;9.00;6.40;4.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:42:01;7.20;5.00;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:44:30;8.00;6.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:46:58;5.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:49:26;6.00;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:51:56;6.20;5.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:54:24;7.00;5.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:56:52;8.60;6.80;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T04:59:21;7.80;6.60;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:01:51;8.00;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:04:19;7.20;6.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:06:47;7.60;6.40;5.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:09:16;9.40;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:11:45;8.60;7.00;4.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:14:13;6.40;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:16:41;8.80;8.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:19:09;6.80;6.00;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:21:37;10.20;7.60;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:24:05;6.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:26:35;6.20;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:29:03;7.80;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:31:32;7.20;7.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:34:00;6.60;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:36:28;8.40;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:38:56;5.60;5.60;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:41:24;9.20;6.20;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:43:54;7.60;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:46:22;8.00;6.40;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:48:51;6.60;6.60;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:51:19;6.80;5.00;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:53:47;6.40;5.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:56:15;7.20;5.20;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T05:58:43;9.00;7.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:01:13;6.60;6.60;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:03:42;6.20;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:06:10;6.60;6.60;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:08:39;7.60;6.20;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:11:07;8.00;7.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:13:35;5.00;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:16:05;9.60;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:18:35;6.60;4.60;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:21:03;7.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:23:32;8.60;7.80;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:26:00;7.40;6.80;3.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:28:28;5.80;5.40;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:30:56;5.60;3.40;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:33:25;8.60;6.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:35:55;5.40;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:38:23;7.00;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:40:52;5.60;5.60;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:43:20;6.80;5.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:45:48;11.60;7.80;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:48:17;11.80;8.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:50:46;6.60;6.00;4.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:53:18;10.00;7.60;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:55:46;7.40;4.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T06:58:14;7.80;6.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:00:42;7.20;6.80;5.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:03:11;8.00;7.00;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:05:40;9.00;9.00;5.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:08:08;7.60;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:10:38;8.20;8.20;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:13:07;14.60;7.40;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:15:35;9.20;6.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:18:03;9.00;7.20;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:20:31;13.00;9.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:22:59;9.60;8.60;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:25:27;7.60;7.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:27:57;11.60;10.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:30:25;10.60;9.80;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:32:54;11.20;9.40;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:35:22;9.80;9.80;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:37:50;13.20;11.40;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:40:19;9.00;9.00;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:42:50;10.60;9.00;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:45:20;12.40;9.40;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:47:48;10.60;8.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:50:16;16.20;12.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:52:44;11.20;9.80;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:55:12;11.40;10.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T07:57:40;16.40;12.60;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:00:09;13.80;12.80;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:02:40;17.40;14.00;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:05:08;15.00;13.60;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:07:36;16.40;12.80;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:10:05;15.20;12.60;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:12:33;17.60;13.00;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:15:02;12.80;10.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:17:30;18.40;12.60;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:20:00;17.40;16.40;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:22:28;12.80;10.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:24:58;17.60;16.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:27:26;15.80;15.00;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:29:55;15.00;15.00;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:32:23;18.80;15.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:34:51;21.80;17.60;9.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:37:20;15.20;7.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:39:48;20.00;16.60;12.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:42:16;17.80;15.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:44:45;19.20;15.20;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:47:15;15.80;14.00;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:49:46;12.00;12.00;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:52:17;14.00;12.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:54:49;17.00;14.60;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:57:18;14.20;13.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T08:59:47;19.20;15.40;11.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:02:18;14.20;13.00;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:04:48;15.40;14.00;9.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:07:16;22.20;17.80;11.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:09:45;18.40;15.00;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:12:16;17.80;16.00;9.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:14:44;16.40;15.60;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:17:12;20.00;17.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:19:41;21.60;17.60;10.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:22:10;22.00;19.40;10.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:24:39;16.80;16.20;11.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:27:08;17.80;14.80;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:29:40;15.60;15.40;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:32:09;20.00;15.20;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:34:42;17.20;12.80;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:37:12;17.60;15.40;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:39:44;15.80;15.20;10.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:42:13;14.40;12.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:44:47;19.80;15.20;10.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:47:16;22.60;19.60;10.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:49:45;17.00;15.00;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:52:14;16.00;13.20;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:54:43;16.80;14.60;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:57:16;13.20;12.20;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T09:59:47;18.00;14.80;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:02:16;16.00;15.00;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:04:45;24.20;16.60;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:07:13;21.20;16.40;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:09:42;17.00;13.20;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:12:11;14.40;13.80;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:14:41;15.80;14.80;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:17:15;17.20;15.20;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:19:45;13.00;13.00;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:22:14;17.60;15.20;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:24:47;15.60;9.80;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:27:21;17.60;17.40;11.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:29:51;13.60;12.00;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:32:23;17.20;16.40;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:34:52;15.20;15.00;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:37:21;13.20;11.60;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:39:50;15.20;14.00;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:42:19;19.40;16.40;12.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:44:47;14.40;11.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:47:17;16.80;12.20;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:49:47;18.40;16.20;9.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:52:15;19.20;16.60;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:54:48;10.60;8.40;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:57:18;14.80;14.20;9.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T10:59:50;18.20;15.00;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:02:20;15.80;14.60;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:04:52;15.80;12.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:07:24;19.20;15.80;9.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:10:03;17.60;13.60;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:12:37;16.20;12.40;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:15:17;18.20;12.60;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:17:46;17.00;15.60;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:20:25;15.00;15.00;9.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:25:53;10.80;10.60;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:28:25;14.00;10.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:30:55;10.40;10.40;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:33:24;19.60;15.80;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:36:02;13.80;13.00;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:38:31;17.40;14.40;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:41:02;16.60;12.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:43:39;16.60;13.20;9.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:46:09;16.20;14.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:48:38;18.20;14.20;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:51:08;16.60;12.60;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:53:39;17.80;15.60;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:56:07;19.20;17.00;9.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T11:58:35;21.80;18.20;10.80
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:01:04;16.20;15.80;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:03:32;17.40;13.60;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:06:01;15.40;14.20;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:08:31;21.40;16.00;11.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:10:59;19.40;16.80;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:13:27;16.00;14.00;10.40
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:15:56;15.60;15.00;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:18:24;13.40;12.20;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:20:53;19.20;18.80;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:23:21;14.00;12.20;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:25:51;21.40;19.20;11.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:28:21;22.20;20.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:30:49;19.20;15.20;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:33:17;19.00;15.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:35:46;23.20;18.20;11.60
49343;PMS5003;35210;41.606;-87.602;2023-05-16T12:38:16;24.00;21.60;11.80
