sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:00:03;23;19;12
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:05:03;22;17;12
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:10:03;23;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:15:03;23;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:20:03;25;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:25:03;26;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:30:03;21;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:35:03;25;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:40:03;24;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:45:03;31;24;16
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:50:03;27;21;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T00:55:03;22;19;13
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:00:03;24;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:05:03;30;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:10:03;27;24;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:15:03;28;25;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:20:05;29;26;16
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:25:05;29;28;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:30:12;32;30;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:35:03;27;24;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:40:06;33;26;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:45:04;31;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:50:05;31;30;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T01:55:03;29;27;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:00:03;39;34;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:05:03;39;32;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:10:03;33;29;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:15:03;33;27;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:20:03;33;29;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:25:03;33;29;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:30:03;37;33;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:35:03;37;30;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:40:03;34;31;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:45:03;38;33;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:50:03;40;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T02:55:03;38;30;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:00:03;39;30;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:05:03;35;28;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:10:03;38;31;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:15:03;35;31;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:20:03;38;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:25:03;32;30;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:30:03;33;29;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:35:03;33;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:40:03;33;28;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:45:03;37;30;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:50:03;36;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T03:55:03;39;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:00:03;36;31;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:05:03;37;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:10:03;35;31;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:15:03;36;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:20:03;35;31;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:25:03;37;33;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:30:03;37;31;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:35:03;35;30;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:40:03;35;32;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:45:03;39;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:50:03;35;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T04:55:03;35;31;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:00:03;36;31;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:05:03;37;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:10:03;41;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:15:03;40;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:20:03;39;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:25:03;39;35;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:30:03;42;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:35:03;37;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:40:03;42;35;24
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:45:03;35;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:50:03;39;34;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T05:55:03;38;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:00:03;36;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:05:03;35;31;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:10:03;41;35;24
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:15:03;39;35;25
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:20:03;45;36;25
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:25:03;38;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:30:03;40;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:35:03;38;34;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:40:03;45;38;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:45:03;50;41;28
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:50:03;42;36;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T06:55:03;45;39;27
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:00:03;39;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:05:03;34;30;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:10:03;35;30;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:15:03;33;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:20:03;36;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:25:03;33;30;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:30:03;32;28;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:35:03;37;33;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:40:03;50;40;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:45:03;36;26;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:50:03;25;21;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T07:55:03;19;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:00:03;24;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:05:03;23;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:10:03;20;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:15:03;20;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:20:03;25;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:25:03;25;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:30:03;40;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:35:03;22;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:40:03;22;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:45:03;17;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:50:03;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T08:55:03;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:00:04;16;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:05:03;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:10:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:15:04;10;7;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:20:08;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:25:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:30:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:35:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:40:03;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:45:03;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:50:03;12;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T09:55:04;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:00:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:05:03;10;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:10:04;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:15:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:20:04;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:25:07;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:30:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:35:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:40:03;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:45:24;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:50:03;10;7;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T10:55:03;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:00:04;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:05:03;11;7;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:10:04;9;7;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:15:06;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:20:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:25:03;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:30:10;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:35:03;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:40:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:45:07;11;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:50:04;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T11:55:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:00:04;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:05:07;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:10:05;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:15:03;7;5;4
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:20:04;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:25:19;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:30:03;16;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:35:03;15;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:40:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:45:03;12;10;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:50:03;11;10;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T12:55:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:00:03;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:05:03;12;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:10:03;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:15:03;14;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:20:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:25:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:30:03;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:35:03;13;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:40:03;11;8;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:45:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:50:03;13;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T13:55:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:00:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:05:03;11;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:10:03;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:15:03;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:20:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:25:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:30:03;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:35:03;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:40:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:45:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:50:03;12;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T14:55:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:00:03;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:05:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:10:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:15:03;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:20:03;8;6;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:25:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:30:03;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:35:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:40:03;20;17;12
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:45:03;38;31;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:50:03;11;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T15:55:03;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:00:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:05:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:10:04;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:15:03;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:20:04;10;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:25:04;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:30:03;12;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:35:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:40:04;11;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:45:04;9;7;5
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:50:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T16:55:03;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:00:04;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:05:03;9;6;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:10:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:15:03;11;9;6
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:20:03;12;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:25:03;13;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:30:03;11;8;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:35:03;12;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:40:03;12;8;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:45:03;14;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:50:03;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T17:55:03;13;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:00:03;18;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:05:03;22;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:10:03;16;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:15:03;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:20:03;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:25:04;14;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:30:03;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:35:03;15;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:40:03;15;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:45:03;18;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:50:03;17;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T18:55:03;19;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:00:03;47;42;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:05:03;84;81;48
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:10:03;28;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:15:03;29;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:20:03;22;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:25:03;24;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:30:03;26;21;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:35:03;23;19;16
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:40:03;28;24;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:45:03;25;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:50:03;27;26;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T19:55:04;28;25;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:00:03;23;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:05:04;27;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:10:03;33;29;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:15:03;33;28;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:20:03;27;22;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:25:03;26;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:30:03;27;24;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:35:03;29;26;19
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:40:03;32;28;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:45:03;37;30;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:50:03;35;28;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T20:55:03;29;25;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:00:03;30;27;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:05:03;32;28;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:10:04;28;25;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:15:03;31;27;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:20:03;33;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:25:03;33;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:30:03;36;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:35:03;35;27;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:40:03;33;30;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:45:03;34;30;21
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:50:03;35;29;20
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T21:55:03;37;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:00:03;37;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:10:03;36;32;22
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:15:03;36;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:20:03;39;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:25:03;40;34;25
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:30:03;42;37;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:36:20;41;36;27
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:40:03;50;40;28
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:45:03;52;40;28
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:50:03;48;40;27
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T22:55:03;49;42;29
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:00:03;46;38;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:05:03;43;37;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:10:03;45;38;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:15:03;50;40;26
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:20:03;47;40;27
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:25:03;52;44;29
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:30:03;51;43;29
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:35:03;54;42;30
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:40:03;50;40;28
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:45:03;55;45;31
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:50:03;61;48;30
71052;PMS1003;58706;52.31498690;20.96136153;2023-05-16T23:55:03;56;44;30
