sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:01:46;12.78;10.38;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:05:46;12.78;10.38;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:09:46;12.78;10.38;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:13:46;10.40;10.40;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:17:46;10.40;10.40;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:21:46;10.38;9.58;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:25:46;10.38;9.58;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:29:46;10.38;9.58;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:33:46;9.58;7.98;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:37:46;9.58;7.98;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:41:46;10.32;7.15;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:45:46;10.32;7.15;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:49:46;10.32;7.15;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:53:46;7.13;6.34;
61804;PMS7003;47725;47.912;7.356;2023-05-16T00:57:46;7.13;6.34;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:01:46;8.73;7.14;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:05:46;8.73;7.14;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:09:46;8.73;7.14;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:13:59;10.33;10.33;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:21:52;11.88;10.29;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:29:46;11.88;10.29;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:33:46;8.67;8.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:37:56;8.67;8.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:41:52;8.63;8.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:45:54;8.63;8.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:49:50;8.63;8.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:53:46;10.99;8.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T01:57:46;10.99;8.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:01:46;8.66;8.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:05:46;8.66;8.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:09:46;8.66;8.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:13:46;16.49;9.42;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:17:46;16.49;9.42;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:21:46;11.79;7.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:25:46;11.79;7.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:29:46;11.79;7.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:33:46;8.69;7.11;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:37:46;8.69;7.11;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:41:46;12.61;7.09;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:45:46;12.61;7.09;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:49:46;12.61;7.09;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:53:46;11.79;9.43;
61804;PMS7003;47725;47.912;7.356;2023-05-16T02:57:46;11.79;9.43;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:01:46;11.02;8.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:05:46;11.02;8.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:09:46;11.02;8.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:13:46;11.07;8.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:17:46;11.07;8.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:21:46;13.44;12.65;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:25:46;13.44;12.65;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:29:46;13.44;12.65;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:33:46;15.98;12.79;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:37:46;15.98;12.79;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:41:46;13.54;11.95;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:45:46;13.54;11.95;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:49:46;13.54;11.95;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:53:46;18.97;13.44;
61804;PMS7003;47725;47.912;7.356;2023-05-16T03:57:46;18.97;13.44;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:01:46;14.24;13.45;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:05:46;14.24;13.45;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:09:46;14.24;13.45;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:13:46;15.05;13.47;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:17:46;15.05;13.47;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:21:46;15.86;12.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:25:46;15.86;12.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:29:46;15.86;12.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:33:46;18.27;13.50;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:37:46;18.27;13.50;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:41:46;18.26;15.08;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:45:46;18.26;15.08;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:49:46;18.26;15.08;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:53:46;11.14;10.34;
61804;PMS7003;47725;47.912;7.356;2023-05-16T04:57:46;11.14;10.34;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:01:46;13.51;11.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:05:46;13.51;11.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:09:46;13.51;11.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:13:45;18.27;13.50;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:17:45;18.27;13.50;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:21:45;18.18;15.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:25:46;18.18;15.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:29:45;18.18;15.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:33:45;14.24;12.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:37:45;14.24;12.66;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:41:45;19.15;15.95;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:45:45;19.15;15.95;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:49:46;19.15;15.95;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:53:45;15.18;12.78;
61804;PMS7003;47725;47.912;7.356;2023-05-16T05:57:45;15.18;12.78;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:01:45;25.61;17.61;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:05:45;25.61;17.61;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:09:45;25.61;17.61;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:13:46;19.38;16.15;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:17:45;19.38;16.15;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:21:45;14.48;12.06;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:25:45;14.48;12.06;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:29:45;14.48;12.06;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:33:45;14.45;12.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:37:45;14.45;12.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:41:45;23.29;16.06;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:45:45;23.29;16.06;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:49:45;23.29;16.06;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:53:45;15.31;14.51;
61804;PMS7003;47725;47.912;7.356;2023-05-16T06:57:45;15.31;14.51;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:01:45;11.25;11.25;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:05:45;11.25;11.25;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:09:45;11.25;11.25;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:13:45;11.16;8.77;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:17:45;11.16;8.77;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:21:45;11.94;9.55;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:25:45;11.94;9.55;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:29:45;11.94;9.55;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:33:45;15.07;12.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:37:46;15.07;12.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:41:45;11.86;9.49;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:45:45;11.86;9.49;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:49:45;11.86;9.49;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:53:45;11.09;9.51;
61804;PMS7003;47725;47.912;7.356;2023-05-16T07:57:45;11.09;9.51;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:01:46;11.06;8.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:05:45;11.06;8.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:09:45;11.06;8.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:13:45;16.62;15.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:17:45;16.62;15.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:21:45;11.86;11.07;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:25:45;11.86;11.07;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:29:45;11.86;11.07;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:33:45;12.66;7.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:37:45;12.66;7.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:41:45;11.16;9.57;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:45:45;11.16;9.57;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:49:48;11.16;9.57;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:53:50;11.14;7.96;
61804;PMS7003;47725;47.912;7.356;2023-05-16T08:57:45;11.14;7.96;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:01:45;10.39;9.59;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:05:45;10.39;9.59;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:09:45;10.39;9.59;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:13:45;11.97;9.57;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:17:46;11.97;9.57;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:21:45;8.85;8.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:25:45;8.85;8.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:29:48;8.85;8.04;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:33:45;8.83;8.03;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:37:45;8.83;8.03;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:41:45;8.08;7.27;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:45:46;8.08;7.27;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:49:46;8.08;7.27;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:53:45;10.54;8.11;
61804;PMS7003;47725;47.912;7.356;2023-05-16T09:57:45;10.54;8.11;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:01:45;11.36;9.74;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:05:45;11.36;9.74;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:09:45;11.36;9.74;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:13:45;9.03;8.21;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:17:47;9.03;8.21;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:21:47;7.41;5.76;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:25:46;7.41;5.76;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:29:45;7.41;5.76;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:33:45;9.16;5.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:37:45;9.16;5.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:41:45;6.70;3.35;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:45:45;6.70;3.35;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:49:45;6.70;3.35;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:53:45;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T10:57:45;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:01:45;3.35;1.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:05:49;3.35;1.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:09:49;3.35;1.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:13:53;2.53;2.53;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:17:45;2.53;2.53;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:25:45;3.35;2.51;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:29:45;3.35;2.51;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:33:45;1.69;1.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:37:46;1.69;1.69;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:41:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:45:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:49:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:53:46;1.68;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T11:57:45;1.68;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:01:45;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:05:54;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:09:51;1.68;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:13:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:17:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:21:45;3.34;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:25:45;3.34;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:29:48;3.34;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:33:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:37:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:41:45;2.51;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:45:51;2.51;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:49:46;2.51;1.68;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:53:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T12:57:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:01:45;2.51;1.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:05:45;2.51;1.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:09:45;2.51;1.67;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:13:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:17:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:21:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:25:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:29:45;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:33:45;3.41;1.70;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:37:45;3.41;1.70;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:41:45;2.57;0.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:45:45;2.57;0.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:49:45;2.57;0.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:53:45;0.86;0.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T13:57:45;0.86;0.86;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:01:45;1.74;1.74;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:05:45;1.74;1.74;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:09:45;1.74;1.74;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:13:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:17:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:21:45;1.75;1.75;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:25:45;1.75;1.75;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:29:45;1.75;1.75;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:33:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:37:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:41:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:45:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:49:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:53:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T14:57:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:01:45;1.79;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:05:45;1.79;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:09:45;1.79;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:13:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:17:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:21:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:25:45;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:29:48;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:33:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:37:45;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:41:45;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:45:45;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:49:45;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:53:46;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-05-16T15:57:45;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:01:45;2.71;1.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:05:45;2.71;1.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:09:45;2.71;1.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:13:45;2.73;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:17:45;2.73;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:21:45;3.65;1.82;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:25:45;3.65;1.82;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:29:45;3.65;1.82;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:33:45;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:37:45;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:41:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:45:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:49:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:53:45;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T16:57:45;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:01:45;1.84;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:05:45;1.84;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:09:45;1.84;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:13:45;2.77;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:17:45;2.77;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:21:45;5.53;4.61;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:25:45;5.53;4.61;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:29:45;5.53;4.61;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:33:45;3.69;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:37:45;3.69;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:41:45;2.76;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:45:45;2.76;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:49:45;2.76;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:53:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T17:57:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:01:45;1.84;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:05:45;1.84;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:09:45;1.84;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:13:45;1.84;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:17:45;1.84;0.00;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:21:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:25:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:29:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:33:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:37:45;1.84;1.84;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:41:45;2.76;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:45:45;2.76;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:49:45;2.76;0.92;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:53:45;3.67;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T18:57:45;3.67;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:01:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:05:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:09:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:13:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:17:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:21:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:25:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:29:45;1.83;1.83;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:33:45;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:37:45;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:41:45;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:45:45;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:49:45;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:53:45;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-05-16T19:57:45;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:01:45;4.53;3.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:05:45;4.53;3.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:09:45;4.53;3.63;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:13:45;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:17:45;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:21:45;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:25:45;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:29:45;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:33:52;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:37:45;2.72;2.72;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:41:45;7.23;4.52;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:45:45;7.23;4.52;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:49:45;7.23;4.52;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:53:45;4.50;3.60;
61804;PMS7003;47725;47.912;7.356;2023-05-16T20:57:45;4.50;3.60;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:01:45;5.41;2.71;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:05:45;5.41;2.71;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:09:45;5.41;2.71;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:13:45;2.70;2.70;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:17:45;2.70;2.70;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:21:45;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:25:45;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:29:45;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:33:45;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:37:45;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:41:45;2.71;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:45:45;2.71;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:49:45;2.71;0.90;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:53:45;1.81;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T21:57:45;1.81;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T22:01:45;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T22:05:45;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T22:09:45;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T22:13:45;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-05-16T22:17:45;0.91;0.91;
